id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399824";"VALE ROPA ESCOLTAS ES32/23";"61708";"2024AF 03";"163330";"N";"100";"2024";"182";2024-01-05T00:00:00Z;"";2024-01-16T12:04:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399823";"VALE ROPA UPAC 56/23";"61708";"2024AF 02";"163330";"N";"50";"2024";"182";2024-01-05T00:00:00Z;"";2024-01-16T12:00:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399822";"VALES ROPA UPAC 08/23-09/23";"61708";"2024A2F 01";"106774";"N";"139.29";"2024";"182";2024-01-05T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399800";"VALE ROPA UPAC10/23";"61708";"2024-6402-00000002";"291764";"N";"109.85";"2024";"182";2024-01-03T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T11:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410370";"VALES ROPA UAPO 65-66/23";"60222";"CLF230000000308";"34239";"N";"200";"2024";"182";2023-12-31T00:00:00Z;"";2024-05-15T12:03:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410371";"VALES ROPA UPAC 47-48/23";"60222";"CLF230000000309";"34239";"N";"150";"2024";"182";2023-12-31T00:00:00Z;"";2024-05-15T12:05:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397923";"GAFAS MSA Y CINTA GAFAS";"61708";"300610";"285891";"N";"523.45";"2023";"182";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T13:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397911";"PANTALLAS, SOPORTES LINTERNA Y CUBRENUCAS";"61708";"300609";"285891";"N";"2851";"2023";"182";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T13:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397894";"PANELES BALÍSTICOS";"61708";"04734";"222409";"N";"3787.3";"2023";"182";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397905";"COPIAS JULIO-DICIEMBRE 2023. MX-6240N+ACCESORIOS (VIA HISPANIDAD, 20 SEMINARIO)";"61708";"FT23120131";"963195";"S";"11042.46";"2023";"182";2023-12-20T00:00:00Z;2024-02-09T00:00:00Z;2023-12-20T12:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397705";"CAMISAS CRO, AMERICANAS Y PANTALONES";"61708";"A1012303-1";"275965";"N";"2021.79";"2023";"182";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397658";"VESTUARIO PERSONAL MUNICIPAL";"61708";"202301481";"12720";"S";"5426.85";"2023";"182";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397688";"PORTACARGADOR SIMPLE PISTOLA";"61708";"11915";"221029";"N";"1751.51";"2023";"182";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397662";"FACTURA VESTUARIO CONTRATO";"61708";"202301480";"12720";"S";"138218.3";"2023";"182";2023-12-19T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397663";"FACTURA VESTUARIO CONTRATO MENOR";"61708";"202301479";"12720";"S";"17507.49";"2024";"182";2023-12-19T00:00:00Z;2024-01-22T00:00:00Z;2023-12-19T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397708";"ARREGLOS VARIOS VESTUARIO";"61708";"A-2438";"287765";"N";"820.38";"2023";"182";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T14:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397682";"ARREGLOS VARIOS VESTUARIO";"61708";"A-32195";"13834";"N";"791.95";"2023";"182";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397701";"ESCUDOS POLICIA Y POLOS BOMBEROS";"61708";"23-1.172";"113916";"N";"2173.4";"2023";"182";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T14:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395048";"ALQUILER SEPTIEMBRE-OCTUBRE Y NOVIEMBRE 2023  REPROGRAFIA EDIFICIO SEMINARIO";"61708";"FT23120002";"963195";"S";"5921.8";"2023";"182";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T09:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394406";"FACTURA VESTUARIO CONTRATO";"61708";"EMIT--1480";"954772";"S";"16318.06";"2023";"182";2023-11-27T00:00:00Z;2023-12-22T00:00:00Z;2023-11-27T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397692";"EQUIPO ESTAMPACIÓN";"61708";"23-958";"113916";"N";"363";"2023";"182";2023-11-17T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T13:46:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397694";"ARREGLOS ESCUDOS CHALECO POLICIA";"61708";"23-959";"113916";"N";"1815";"2023";"182";2023-11-17T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T13:49:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392353";"FACTURA VESTUARIO";"61708";"0095674450";"23";"S";"99.99";"2024";"182";2023-11-06T00:00:00Z;2024-02-16T00:00:00Z;2023-11-06T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391092";"FACTURA VESTUARIO CONTRATO";"61708";"202301123";"12720";"S";"212904.34";"2023";"182";2023-10-26T00:00:00Z;2023-12-07T00:00:00Z;2023-10-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390780";"CALZADO VESTUARIO MUNICIPAL";"61708";"EMIT--311";"296005";"S";"113.8";"2023";"182";2023-10-23T00:00:00Z;2023-11-22T00:00:00Z;2023-10-23T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389919";"FACTURA VESTUARIO";"61708";"0095671585";"23";"S";"75";"2024";"182";2023-10-10T00:00:00Z;2024-02-16T00:00:00Z;2023-10-10T06:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390066";"VALES ROPA UPAC 18-20/23";"61708";"CLF230000000242";"34239";"N";"150";"2023";"182";2023-10-09T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T12:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392300";"ZAPATOS DE SEGURIDAD ESPECIALES";"61708";"526923";"10289";"N";"96.05";"2023";"182";2023-10-06T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T12:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389505";"FACTURA ROPA CONTRATO";"61708";"EMIT--458";"222409";"S";"46575.32";"2023";"182";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397700";"POLOS POLICIA";"61708";"23-786";"113916";"N";"1695.57";"2023";"182";2023-09-29T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T13:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388735";"VALES ROPA UPAC 81-82/23";"61708";"2023AF 32";"163330";"N";"98.1";"2023";"182";2023-09-26T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T11:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388597";"MATERIALES CONFECCIÓN VESTUARIO POLICIA LOCAL";"61708";"202300994";"12720";"S";"484";"2023";"182";2023-09-25T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388907";"VALES ROPA UPAC 37-38/23";"61708";"2023-6402-00000040";"291764";"N";"115.8";"2023";"182";2023-09-22T00:00:00Z;2023-11-16T00:00:00Z;2023-09-29T13:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390069";"ROTULACION CASCO POLICIA";"61708";"23000443";"12626";"N";"16.34";"2023";"182";2023-09-15T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T12:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393640";"VALES ROPA UAPO 15/23";"61708";"2023-6402-00000038";"291764";"N";"49.9";"2023";"182";2023-09-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-20T11:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388906";"VALES ROPA UPAC 05-06/23";"61708";"2023-6401-00000005";"291764";"N";"97.8";"2023";"182";2023-09-13T00:00:00Z;2023-10-18T00:00:00Z;2023-09-29T13:03:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387470";"VALE ROPA ESCOLTA ES04";"61708";"0095669425";"23";"S";"99.99";"2023";"182";2023-09-08T00:00:00Z;2023-10-13T00:00:00Z;2023-09-12T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386845";"COPIAS ENERO-JUNIO 2023 MX-6240N + ACCESORIOS VIA HISPANIDAD, 20 REPROGRAFIA-SEMINARIO";"61708";"FT23090133";"963195";"S";"12950.63";"2023";"182";2023-09-05T00:00:00Z;2023-09-14T00:00:00Z;2023-09-05T09:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386487";"ALQUILER COPIADORA JUNIO-JULIO-AGOSTO 2023 DEVELOP INEO+3070+MX-6240N +ACCESORIOS";"61708";"FT23090002";"963195";"S";"5921.8";"2023";"182";2023-09-01T00:00:00Z;2023-09-14T00:00:00Z;2023-09-01T09:01:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390068";"VALES ROPA UPAC 17/23";"61708";"CLF230000000207";"34239";"N";"50";"2023";"182";2023-08-28T00:00:00Z;2023-10-26T00:00:00Z;2023-10-11T12:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386387";"VALES ROPA ESCOLTAS ES01-02-05-06-09-10";"61708";"16-2023";"282614";"N";"450";"2023";"182";2023-08-24T00:00:00Z;2023-10-11T00:00:00Z;2023-08-31T09:10:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386385";"VALES ROPA ALCALDIA ALC 01-02/23";"61708";"15-2023";"282614";"N";"1345.96";"2023";"182";2023-08-24T00:00:00Z;2023-10-11T00:00:00Z;2023-08-31T09:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386384";"VALES UAPO 01-02/23";"61708";"2";"311469";"N";"107.98";"2023";"182";2023-08-23T00:00:00Z;2023-11-02T00:00:00Z;2023-08-31T08:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390571";"VALES ROPA UPAC 53/23";"61708";"2023-6402-00000031";"291764";"N";"52.94";"2023";"182";2023-08-09T00:00:00Z;2023-11-10T00:00:00Z;2023-10-19T13:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385663";"UNIFORMIDAD";"61708";"CLF230000000202";"34239";"N";"50";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385667";"UNIFORMIDAD";"61708";"CLF230000000198";"34239";"N";"50";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:34:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385666";"UNIFORMIDAD";"61708";"CLF230000000199";"34239";"N";"50";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385661";"UNIFORMIDAD";"61708";"CLF230000000203";"34239";"N";"250";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385665";"UNIFORMIDAD";"61708";"CLF230000000200";"34239";"N";"175";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385664";"UNIFORMIDAD";"61708";"CLF230000000201";"34239";"N";"50";"2023";"182";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-14T09:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384806";"VALES DE ROPA ESCOLTA";"61708";"0095667155";"23";"S";"99.99";"2023";"182";2023-08-02T00:00:00Z;2023-09-13T00:00:00Z;2023-08-02T06:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384811";"VALES DE ROPA ESCOLTA";"61708";"0095667158";"23";"S";"350";"2023";"182";2023-08-02T00:00:00Z;2023-09-13T00:00:00Z;2023-08-02T06:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384810";"VALES DE ROPA ESCOLTA";"61708";"0095667159";"23";"S";"250";"2023";"182";2023-08-02T00:00:00Z;2023-09-13T00:00:00Z;2023-08-02T06:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384809";"UNIFORMIDAD";"61708";"0095667160";"23";"S";"175";"2023";"182";2023-08-02T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T06:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384808";"UNIFORMIDAD";"61708";"0095667156";"23";"S";"50";"2023";"182";2023-08-02T00:00:00Z;2023-09-13T00:00:00Z;2023-08-02T06:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384807";"VALES DE ROPA ESCOLTA";"61708";"0095667157";"23";"S";"175";"2023";"182";2023-08-02T00:00:00Z;2023-09-13T00:00:00Z;2023-08-02T06:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384782";"VALES DE ROPA ESCOLTA";"61708";"0095667126";"23";"S";"74.17";"2023";"182";2023-08-01T00:00:00Z;2023-09-13T00:00:00Z;2023-08-01T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397673";"VALE ROPA UPAC10/23";"61708";"2023AF 29";"163330";"N";"50";"2023";"182";2023-07-31T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384361";"FACTURA ROPA CONTRATO LOTE 9";"61708";"0092611532";"23";"S";"177579.6";"2023";"182";2023-07-27T00:00:00Z;2023-08-21T00:00:00Z;2023-07-27T06:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386908";"PANTALONES POLI/ALGON";"61708";"23-00028";"341718";"N";"585.64";"2023";"182";2023-07-27T00:00:00Z;2023-10-11T00:00:00Z;2023-09-05T13:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384291";"FACTURA VESTUARIO";"61708";"23F--05025";"328357";"S";"3731.76";"2023";"182";2023-07-26T00:00:00Z;2023-08-24T00:00:00Z;2023-07-26T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384120";"FACTURA ROPA CONTRATO LOTE 8";"61708";"20231068";"1109";"S";"149487.33";"2023";"182";2023-07-24T00:00:00Z;2023-08-21T00:00:00Z;2023-07-24T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384122";"FACTURA ROPA CONTRATO LOTE 1";"61708";"20231069";"1109";"S";"356384.45";"2023";"182";2023-07-24T00:00:00Z;2023-08-21T00:00:00Z;2023-07-24T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384119";"FACTURA ROPA CONTRATO LOTE 10";"61708";"20231067";"1109";"S";"137775.56";"2023";"182";2023-07-24T00:00:00Z;2023-08-21T00:00:00Z;2023-07-24T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383937";"VALES ROPA UPAC 24/23";"61708";"0095666501";"23";"S";"99.99";"2023";"182";2023-07-21T00:00:00Z;2023-08-24T00:00:00Z;2023-07-21T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384363";"VALES ROPA UPAC 39-40/23";"61708";"2023-6402-00000029";"291764";"N";"149.94";"2023";"182";2023-07-20T00:00:00Z;2023-09-13T00:00:00Z;2023-07-27T08:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383765";"FACTURA VALES 29-30-31-32/23";"61708";"0095666426";"23";"S";"350";"2023";"182";2023-07-20T00:00:00Z;2023-09-13T00:00:00Z;2023-07-20T06:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383744";"FACTURA ROPA CONTRATO LOTE 3";"61708";"EMIT--38";"13834";"S";"313092.95";"2023";"182";2023-07-19T00:00:00Z;2023-08-21T00:00:00Z;2023-07-19T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384152";"VALES UAPO 4/23";"61708";"2023AF28";"163330";"N";"100";"2023";"182";2023-07-19T00:00:00Z;2023-09-26T00:00:00Z;2023-07-25T09:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383743";"FACTURA ROPA CONTRATO LOTE 2";"61708";"EMIT--37";"13834";"S";"307722.27";"2023";"182";2023-07-19T00:00:00Z;2023-08-21T00:00:00Z;2023-07-19T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383679";"FACTURA VESTUARIO ES35/23";"61708";"0095666352";"23";"S";"99.97";"2023";"182";2023-07-19T00:00:00Z;2023-08-24T00:00:00Z;2023-07-19T06:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384150";"VALES UAPO 5-6-8/23";"61708";"2023AF27";"163330";"N";"200";"2023";"182";2023-07-14T00:00:00Z;2023-09-28T00:00:00Z;2023-07-25T09:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386914";"PANTALONES POLI/ALGON";"61708";"23-00021";"341718";"N";"3012.1";"2023";"182";2023-07-12T00:00:00Z;2023-10-11T00:00:00Z;2023-09-05T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383037";"FACTURA CALZADO VESTUARIO";"61708";"EMIT--303";"296005";"S";"168.52";"2023";"182";2023-07-11T00:00:00Z;2023-08-24T00:00:00Z;2023-07-11T18:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382869";"VALES UPAC 25-26-28/23";"61708";"CLF230000000180";"34239";"N";"200";"2023";"182";2023-07-07T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382870";"VALES UAPO 29-30-32/23";"61708";"CLF230000000181";"34239";"N";"200";"2023";"182";2023-07-07T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382527";"VALES ROPA CH 001/23";"61708";"0095665445";"23";"S";"99.9";"2023";"182";2023-07-06T00:00:00Z;2023-08-24T00:00:00Z;2023-07-06T06:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382529";"VALE ES 36/23";"61708";"0095665446";"23";"S";"99.99";"2023";"182";2023-07-06T00:00:00Z;2023-08-24T00:00:00Z;2023-07-06T06:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382528";"VALES ROPA ES37/23";"61708";"0095665444";"23";"S";"350";"2023";"182";2023-07-06T00:00:00Z;"";2023-07-06T06:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382581";"VESTUARIO POLICIA";"61708";"2023-6402-00000026";"291764";"N";"195.62";"2023";"182";2023-07-05T00:00:00Z;2023-08-09T00:00:00Z;2023-07-06T11:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382890";"VALES ESO1/23";"61708";"CLF0000000172";"34239";"N";"75";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382877";"UPAC 21/23";"61708";"CLF0000000163";"34239";"N";"50";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382888";"VALES UPAC 21-22-23/23";"61708";"CLF0000000171";"34239";"N";"150";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382883";"UPAC 61-62-63-64/23";"61708";"CLF0000000167";"34239";"N";"250";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382873";"UPAC 46-47-48";"61708";"CLF0000000160";"34239";"N";"200";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382884";"VALES UPAC 68/23";"61708";"CLF0000000168";"34239";"N";"100";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382880";"UPAC 26-27-28/23";"61708";"CLF0000000165";"34239";"N";"200";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:02:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382876";"UPAC 11/23";"61708";"CLF0000000162";"34239";"N";"50";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382887";"VALES UPAC 09/23";"61708";"CLF0000000170";"34239";"N";"50";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382885";"VALES UPAC 92/23";"61708";"CLF0000000169";"34239";"N";"100";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382882";"UPAC 75-76/23";"61708";"CLF0000000166";"34239";"N";"150";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T13:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382878";"UPAC 60/23";"61708";"CLF0000000164";"34239";"N";"100";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:59:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382874";"UPAC 12";"61708";"CLF0000000161";"34239";"N";"100";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:53:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382872";"UPAC 41-42-44/23";"61708";"CLF0000000159";"34239";"N";"200";"2023";"182";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-10T12:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382582";"VESTUARIO POLICIA";"61708";"2023-6402-00025388";"291764";"N";"100.96";"2023";"182";2023-06-30T00:00:00Z;2023-07-25T00:00:00Z;2023-07-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382256";"VALES ROPA UPAC 77-78-79-80/23";"61708";"2023AF 25";"163330";"N";"250";"2023";"182";2023-06-27T00:00:00Z;2023-07-25T00:00:00Z;2023-07-04T07:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388077";"VALE ZAPATOS";"61708";"4.000.13";"328177";"N";"50";"2023";"182";2023-06-27T00:00:00Z;2023-11-16T00:00:00Z;2023-09-18T08:56:27Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381823";"VALE ROPA ESCOLTAS ES61";"61708";"CLF230000000138";"34239";"N";"75";"2023";"182";2023-06-26T00:00:00Z;2023-07-24T00:00:00Z;2023-06-29T13:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381822";"VALE ROPA ESCOLTAS ES57-ES58-ES59-ES60";"61708";"CLF230000000136";"34239";"N";"350";"2023";"182";2023-06-26T00:00:00Z;2023-07-24T00:00:00Z;2023-06-29T13:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381820";"VALE ROPA ESCOLTAS ES55-ES56";"61708";"CLF230000000137";"34239";"N";"200";"2023";"182";2023-06-26T00:00:00Z;2023-07-24T00:00:00Z;2023-06-29T13:14:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381469";"VESTUARIO POLICIA";"61708";"2023-6401-00000004";"291764";"N";"103.47";"2023";"182";2023-06-24T00:00:00Z;2023-07-25T00:00:00Z;2023-06-27T07:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381471";"VESTUARIO POLICIA";"61708";"2023-6402-00000024";"291764";"N";"251.59";"2023";"182";2023-06-24T00:00:00Z;2023-07-25T00:00:00Z;2023-06-27T07:14:01Z;"Pagada";"";""
