id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404289";"INTERPRETES";"61615";"03-2024";"329601";"N";"326.7";"2024";"176";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T09:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403388";"CONVALID.GASTO INFOBIP FEBRERO";"61615";"0036-24";"309124";"S";"1118.07";"2024";"176";2024-03-06T00:00:00Z;2024-05-03T00:00:00Z;2024-03-06T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404887";"CUOTA SEGURIDAD";"61615";"01 - 00003500";"10878";"N";"87.12";"2024";"176";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T12:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403892";"CONV GASTO LOTE 2  CTL GUSANTINA MES DE FEBRERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"05-2024";"86291";"S";"18808.81";"2024";"176";2024-03-01T00:00:00Z;2024-05-03T00:00:00Z;2024-03-11T16:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403268";"CONTRATO ALQUILER INMUEBLE AVDA LOGROÑO CASETAS CTL ARIANTA MARZO";"61615";"A3";"290996";"N";"1097.47";"2024";"176";2024-03-01T00:00:00Z;"";2024-03-06T11:13:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403412";"CONTRATO LOTE 1 SAD DEPENDENCIA FEBRERO AQUISOCIAL";"61615";"V-FAC+-FV24-00916";"923720";"S";"203024.02";"2024";"176";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402986";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA CMSS SAN PABLO FEBRERO";"61615";"VIG01-24001271";"335620";"S";"3546.73";"2024";"176";2024-02-29T00:00:00Z;2024-04-08T00:00:00Z;2024-03-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405139";"RETIRADA MATERIAL RECICLAJE";"61615";"A 24000143";"286649";"N";"22";"2024";"176";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404001";"CONTRATO LOTE 14 CTL BOLINCHE FEBRERO PRIDES";"61615";"2-006241";"17753";"S";"6608.64";"2024";"176";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-12T13:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404914";"AYUDAS DE ALIMENTACION";"61615";"4524000019";"288150";"S";"86521.5";"2024";"176";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-20T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403666";"CTL  ZARDACHO CTML (LOTE 20) FEBRERO ADUNARE";"61615";"2024064";"16549";"S";"17217.09";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-08T11:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402985";"CONTRATO LOTE 1 SEGURIDAD Y VIGILANCIA MORLANES FEBRERO";"61615";"VIG01-24001270";"335620";"S";"6080.1";"2024";"176";2024-02-29T00:00:00Z;2024-04-08T00:00:00Z;2024-03-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404335";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA EXPTE:102948/2022";"61615";"2024069";"16549";"S";"42151.93";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-15T14:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403414";"CONVALID.GASTO CENTRO DE TIEMPO LIBRE CADENETA. FEBRERO OZANAM";"61615";"24-3615";"5982";"S";"16287.57";"2024";"176";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-06T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403766";"RETIRADA Y DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61615";"AZG-240741";"278676";"S";"132";"2024";"176";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403657";"CONTRATO PIEE LOTE 1 PICH FEBRERO PRIDES";"61615";"2-006256";"17753";"S";"11904.39";"2024";"176";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-08T10:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403656";"CONTRATO LOTE 3 EDUC CALLE ACTUR, ARRABAL, CASCO FEBRERO";"61615";"2-006245";"17753";"S";"18612.89";"2024";"176";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T10:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403655";"CONTRATO LOTE 2 EDUC CALLE L FUENTES, S JOSE Y TORRERO FEBRERO";"61615";"2-006244";"17753";"S";"19096.44";"2024";"176";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T10:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403654";"CONTRATO LOTE 1 EDUC CALLE FEBRERO PRIDES";"61615";"2-006243";"17753";"S";"19503.45";"2024";"176";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T10:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403652";"CONTRATO LOTE 15 CTL A COTENAS FEBRERO PRIDES";"61615";"2-006242";"17753";"S";"6906.05";"2024";"176";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-08T10:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403644";"CONTRATO LOTE 7 CTL LA SABINA FEBRERO PRIDES";"61615";"2-006236";"17753";"S";"8789.76";"2024";"176";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-08T10:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403640";"CONTRATO CTL TRAGALDABAS LOTE 2 FEBRERO PRIDES";"61615";"2-006232";"17753";"S";"8715.03";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-08T10:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403639";"CONTRATO CTL VOLTERETA LOTE 1 FEBRERO PRIDES";"61615";"2-006231";"17753";"S";"15098.74";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-08T10:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405122";"CTL SALTAPILLOS. FEBRERO OCEANO. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00336";"14471";"S";"8223.32";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405121";"CTL E GUSARAMIX. FEBRERO  OCEANO. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00333";"14471";"S";"8680.53";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405120";"CTL ARIANTA.FEBRERO   OCEANO. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00334";"14471";"S";"10416.17";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T09:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403511";"CONTRATO LOTE 3 SAD DEPENDENCIA FEBRERO PEOPLE";"61615";"FVR-09301";"291924";"S";"168917.98";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403720";"ACUERDO ACCION CONCERTADA COMIDA A DOMICCILIO FEBRERO FUNDACION LA CARIDAD";"61615";"9-24";"705";"S";"57813.39";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-08T15:15:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403722";"CONV GASTO LOTE 7 CMTL SAN JOSE - PANDORA  FEBRERO 2024";"61615";"2024-02";"12066";"S";"4970.25";"2024";"176";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-08T17:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403911";"CTL Y LUD  GAMUSINOS.FEBRERO  OCEANO EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00338";"14471";"S";"12046.65";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-11T16:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403584";"CONTRATO ATENCION TELEFONICA FEBRERO";"61615";"A-7259";"41323";"S";"23426.63";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403999";"CONTRATO LOTE 13 CTL TELARAÑA FEBRERO PRIDES";"61615";"2-006240";"17753";"S";"13372.02";"2024";"176";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-12T13:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403997";"CONTRATO LOTE 11 CTL DADO Y HORMIGA AZUL FEBRERO";"61615";"2-006238";"17753";"S";"18723";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-12T13:32:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403843";"CONTRATO CMTL SIN MUGAS LOTE 5 FEBRERO MªAUXIL. EXENCION IVA EN VIRTUD DEL ART. 20 DE LA LEY 37/1192 DE 28 DE DICIEMBRE";"61615";"20240008";"210710";"S";"5353.33";"2024";"176";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T12:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403143";"CONTRATO COCINA Y ALIMENTACION ALBERGUE FEBRERO CLECE";"61615";"02975000000224F";"952683";"S";"30892.69";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403149";"CONV GASTO  LOTE 4: ZONA DELICIAS (CMTL EL CUCO). FEBRERO 2024 F ADUNARE";"61615";"2024063";"16549";"S";"7384.99";"2024";"176";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-04T12:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403913";"CTL Y LUD BIRABOLAS. FEBRERO OCEANO EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00337";"14471";"S";"14060.37";"2024";"176";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-11T17:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403510";"CONTRATO LOTE 3 SAD PREVENTIVO FEBRERO PEOPLE";"61615";"FVR-09300";"291924";"S";"418041.77";"2024";"176";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403413";"CONTRATO LOTE 1 SAD PREVENTIVO FEBRERO ARQUISOCIAL";"61615";"V-FAC+-FV24-00917";"923720";"S";"501162.54";"2024";"176";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403430";"MANTENIMIENTO BACTERIOSTATICO";"61615";"124-2646";"372";"S";"254.1";"2024";"176";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-03-06T19:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404855";"DIVERSO EQUIPAMIENTO CMSS OLIVER MIRALBUENO VALDEFIERRO";"61615";"1000055";"107744";"N";"544.5";"2024";"176";2024-02-27T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404858";"VITRINA ANUNCIOS SERVICIOS SOCIALES";"61615";"1000019";"261979";"N";"360.86";"2024";"176";2024-02-27T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402281";"CONV GASTO C.M.T.L. OS MESACHES ENERO 2024";"61615";"1-2024";"7473";"S";"5294.25";"2024";"176";2024-02-21T00:00:00Z;2024-05-03T00:00:00Z;2024-02-21T08:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405151";"MANTENIMIENTO  CMSS OLIVER";"61615";"0055-24";"15054";"N";"108.9";"2024";"176";2024-02-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T11:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401919";"TRITURADO DOCUMENTACION";"61615";"ZZG-240741";"278676";"S";"66";"2024";"176";2024-02-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-16T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404891";"CAMBIO BOMBIN CERRADURA";"61615";"2024 - 109";"290424";"N";"121";"2024";"176";2024-02-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T12:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402860";"MATERIAL PAPELERIA.";"61615";"A24-1715";"13392";"N";"277.33";"2024";"176";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T08:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404454";"INTERPRETES";"61615";"02-2023";"323886";"N";"145.2";"2024";"176";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T08:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404885";"SUSTITUCION PAVIMENTO";"61615";"2024-28";"181108";"N";"1084.16";"2024";"176";2024-02-14T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401628";"CONTRATO SERV TELEASISTENCIA DEPENDENCIA ENERO";"61615";"ARA24-2024-ARA24-5604";"11954";"S";"33797.19";"2024";"176";2024-02-10T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401629";"CONTRATO SERV TELEASISTENCIA PREVENTIVO ENERO";"61615";"ARA24-2024-ARA24-5605";"11954";"S";"155663.02";"2024";"176";2024-02-10T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401524";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA. EXPTE:102948/2022. LOTE 1 CASCO HISTORICO. ENERO";"61615";"24-1911";"5982";"S";"107896.19";"2024";"176";2024-02-09T00:00:00Z;2024-04-10T00:00:00Z;2024-02-09T14:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401625";"AYUDAS URGENTES ALIMENTACION ALCAMPO ENERO";"61615";"2402-102606294";"928964";"S";"473043.5";"2024";"176";2024-02-09T00:00:00Z;2024-03-12T00:00:00Z;2024-02-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401426";"KIT DE VIDEOCONFERENCIA";"61615";"24_162";"14974";"S";"2184.05";"2024";"176";2024-02-08T00:00:00Z;2024-04-09T00:00:00Z;2024-02-08T15:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401449";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN ELTIEMPO LIBRE EN EL BARRIO DETORRERO EN EL MES DE ENERO  (ENTIDAD EXENTA DE IVA ART. 20.1,8º. 13º, 14º LEY IVA)";"61615";"01-2024";"6130";"S";"9314.77";"2024";"176";2024-02-07T00:00:00Z;2024-04-15T00:00:00Z;2024-02-08T20:52:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401191";"CONTRATO LOTE 2 SAD 2º PRORROGA DEPENDENCIA ENERO";"61615";"901026-2024-901026-4";"291648";"S";"211040.45";"2024";"176";2024-02-06T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T16:28:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401276";"CONV GASTO MENSAJES WHASSAP INFOBIP ENERO";"61615";"0053-24";"309124";"S";"1072.6";"2024";"176";2024-02-06T00:00:00Z;2024-05-03T00:00:00Z;2024-02-07T13:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401192";"CONTRATO LOTE 2 SAD 2º PRORROGA PREVENTIVO ENERO";"61615";"901026-2024-901026-5";"291648";"S";"340379.26";"2024";"176";2024-02-06T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T16:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404456";"INTERPRETES";"61615";"02-2024";"329601";"N";"454.96";"2024";"176";2024-02-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T08:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403266";"CONTRATO ALQUILER INMUEBLE AVDA LOGROÑO CASETAS CTL ARIANTA FEBRERO";"61615";"A2";"290996";"N";"1097.47";"2024";"176";2024-02-01T00:00:00Z;"";2024-03-06T11:08:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401310";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE ENERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"01-2024";"86291";"S";"16051.66";"2024";"176";2024-02-01T00:00:00Z;2024-04-15T00:00:00Z;2024-02-07T15:05:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404457";"INTERPRETES";"61615";"01-2024";"281428";"N";"94.38";"2024";"176";2024-02-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T08:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400708";"EJECUCION DEL PROGRAMA DE CENTRO DE TIEMPO LIBRE SAN PABLO. MES DE ENERO";"61615";"24-1051";"5982";"S";"14650.72";"2024";"176";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-01T14:02:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405150";"MANTENIMIENTO MENSUAL CMSS OLIVER";"61615";"0003-24";"15054";"N";"108.9";"2024";"176";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T11:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401461";"ACUERDO DE ACCION CONCERTADA PARA LA PRESTACION DEL SERVICIO DE ITINERARIOS INDIVIDUALIZADOS DE INCLUSION SOCIOLABORAL EN EL CASCO HISTORICO Y EL BARRIO OLIVER POR EL AYUNTAMIENTO DE ZARAGOZA EXPEDIENTE 102948/2022";"61615";"2024030";"16549";"S";"40251.99";"2024";"176";2024-01-31T00:00:00Z;2024-04-22T00:00:00Z;2024-02-09T09:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401940";"SERVICIO CENTRO DE TIEMPO LIBRE GUSARAMIX. MES DE ENERO 2024 . EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00168";"14471";"S";"8440.84";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T14:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401362";"CONTRATO LOTE 1 LUDT.ESCONDECUCAS ENERO";"61615";"2-006223";"17753";"S";"10494.15";"2024";"176";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-07T20:05:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401200";"CONTRATO LOTE 3 SAD 2º PRORROGA DEPENDENCIA ENERO";"61615";"FVR-09288";"291924";"S";"171399.8";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401199";"CONTRATO LOTE 3 SAD 2º PRORROGA PREVENTIVO ENERO";"61615";"FVR-09287";"291924";"S";"415250.2";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402962";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA BIRABOLAS. ENERO DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00172";"14471";"S";"14630.93";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T09:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401942";"SERVICIO CENTRO DE TIEMPO LIBRE SALTAPILLOS. MES DE  ENERO 2024. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00170";"14471";"S";"7908.66";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T14:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402813";"AYUDAS DE ALIMENTACION";"61615";"4524000005";"288150";"S";"92043";"2024";"176";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402841";"CONTRATO ATENCION TELEFONICA ENERO";"61615";"A.-7234";"41323";"S";"23246.92";"2024";"176";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402843";"CONV GASTO SVO AUX INF Y CONTROL CMAPA ENERO 24";"61615";"751224010010";"962376";"S";"1135.83";"2024";"176";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-28T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401351";"CONTRATO LOTE 15 CTL A COTENAS ENERO";"61615";"2-006206";"17753";"S";"6910.83";"2024";"176";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-07T17:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400973";"SOLUCION PARA ENSOBRADORA";"61615";"1-2400096";"80052";"S";"107.39";"2024";"176";2024-01-31T00:00:00Z;"";2024-02-05T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401939";"SERVICIO CENTRO DE TIEMPO LIBRE ARIANTA. MES DE ENERO 2024. EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00169";"14471";"S";"10925.85";"2024";"176";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T14:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401368";"CONTRATO LOTE 6 CTL Y LUD ROSALES CANAL ENERO";"61615";"2-006228";"17753";"S";"25109.91";"2024";"176";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-07T20:11:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401365";"CONTRATO LOTE 3 CTL PANIPORTA ENERO";"61615";"2-006225";"17753";"S";"8151.22";"2024";"176";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T20:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401364";"CONTRATO LOTE 2 CTL LA CIGUEÑA ENERO";"61615";"2-006224";"17753";"S";"10059.68";"2024";"176";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T20:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402963";"CONTRATO SERVICIO CENTRO DE TIEMPO LIBRE LUDOTECA GAMUSINOS. DE ENERO DE 2024 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"00173";"14471";"S";"12475.95";"2024";"176";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T09:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401353";"CONTRATO LOTE 2 EDUC.CALLE ENERO";"61615";"2-006208";"17753";"S";"18364.36";"2024";"176";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T17:46:29Z;"Pagada";"";""
