id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407679";"MATERIAL PROYECTO HUERTO CCM SALVADOR ALLENDE";"62179";"2024-1212";"10670";"N";"44.3";"2024";"212";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:12:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406994";"VIAJE A ALCAÑIZ CCM DELICIAS";"62179";"24002";"285356";"N";"650";"2024";"212";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T10:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406497";"DISPENSADOR PAPEL HIGIENICO CCM SALVADOR ALLENDE";"62179";"124-4790";"372";"S";"24.28";"2024";"212";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405797";"DESARROLLO DE LOS TALLERES DE ENVEJECIMIENTO ACTIVO. MES DE MARZO";"62179";"24-3721";"5982";"S";"48020.24";"2024";"212";2024-03-31T00:00:00Z;2024-05-20T00:00:00Z;2024-04-01T14:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406093";"EXCURSIÓN SIGUENZA CCM FCO GOYA";"62179";"2024--328";"12513";"S";"825";"2024";"212";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T20:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405738";"PRENSA CCM UNIVERSIDAD";"62179";"F-F-202400662";"5590";"S";"85";"2024";"212";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405739";"IMPRESOS FICHAS DE INSCRIPCIÓN";"62179";"0240353";"3434";"S";"1778.7";"2024";"212";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406995";"ACTUACIÓN MUSICAL CCM DELICIAS";"62179";"24-03";"326910";"N";"330";"2024";"212";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T10:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406288";"REPRESENTACIÓN LA ELEGIDA CCM ESTACIÓN DEL NORTE";"62179";"1240160084";"3390";"S";"140.29";"2024";"212";2024-03-26T00:00:00Z;"";2024-04-04T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405341";"LOTE 2, SERVICIO DE LIMPIEZA, CAFETERIA Y COMEDOR DE LOS CENTROS DE CONVIVENCIA DE MAYORES DE FEBRERO DE 2024";"62179";"1658-24";"46761";"S";"100851.71";"2024";"212";2024-03-25T00:00:00Z;2024-05-15T00:00:00Z;2024-03-26T01:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407500";"REPARACIÓN PIZARRA CCM SAN JOSE";"62179";"240524";"342";"N";"48.1";"2024";"212";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T13:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405457";"Nº PARA MESAS COMEDOR CCM SALVADOR ALLENDE";"62179";"EMIT--240508";"342";"S";"30.47";"2024";"212";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405359";"BILLETES DE TREN COMISIÓN SERVICIOS UDAD DEL MAYOR";"62179";"RC-341-24-159604";"307365";"S";"172.78";"2024";"212";2024-03-25T00:00:00Z;"";2024-03-26T03:06:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405415";"RELOJ MANTENIMIENTO CCM PEÑAFLOR";"62179";"TC24-3810";"78845";"N";"25";"2024";"212";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405414";"MANTENIMIENTO FERRETERIA CCM MONTAÑANA";"62179";"TC24-3809";"78845";"N";"33.8";"2024";"212";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405243";"FORMACION Y CHARLA RIESGO EN EL HOGAR 15/03/24 OZANAM";"62179";"24-3683";"5982";"S";"406";"2024";"212";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-25T11:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405342";"LOTE 1, SERVICIO DE LIMPIEZA, CAFETERIA Y COMEDOR DE LOS CENTROS DE CONVIVENCIA DE MAYORES DE FEBRERO DE 2024";"62179";"1657-24";"46761";"S";"86040.34";"2024";"212";2024-03-25T00:00:00Z;2024-05-15T00:00:00Z;2024-03-26T01:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405186";"SERVICIO DE AUTOCAR CCM CIUDAD JARDIN";"62179";"A-24030041";"14040";"S";"690";"2024";"212";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406910";"MANTENIMIENTO CCM SAN GREGORIO";"62179";"34-24";"280820";"N";"39.25";"2024";"212";2024-03-22T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405418";"MANTENIMIENTO ACT PETANCA CCM PEÑAFLOR";"62179";"24-25";"214051";"N";"123";"2024";"212";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:24:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405417";"MANTENIMIENTO CCM PEÑAFLOR";"62179";"24-26";"214051";"N";"45.15";"2024";"212";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405488";"ACTUACIÓN 20/03/24 LÚDICAS";"62179";"022-24";"274805";"N";"363";"2024";"212";2024-03-21T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T08:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405164";"ACTUACION TEATRAL CCM ESTACIÓN NORTE";"62179";"F--121";"274428";"S";"800";"2024";"212";2024-03-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405717";"VISITA GUIADA PATIO DE LA INFANTA CCM VALDEFIERRO";"62179";"AZCCPMV20240001";"291004";"N";"100";"2024";"212";2024-03-21T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T10:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406905";"VISITA GUIADA MUSEO ORIGAMI CCM SAN JOSE";"62179";"1009";"163585";"N";"60";"2024";"212";2024-03-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406869";"IMPRESION FOTOGRAFIAS PARA EXPOSICION CCM FCO DE GOYA";"62179";"090-2024";"224774";"N";"100";"2024";"212";2024-03-21T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T12:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405412";"MANTENIMIENTO TERRAZA CCM MONTAÑANA";"62179";"24-23";"214051";"N";"184.45";"2024";"212";2024-03-21T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406891";"VISITA GUIADA CARCEL DE MUJERES CCM MIRALBUENO";"62179";"D24-073";"61679";"N";"133.1";"2024";"212";2024-03-20T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:59:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405427";"OBRA TEATRO CCM CASABLANCA";"62179";"1-2024";"22780";"N";"200";"2024";"212";2024-03-20T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T13:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406920";"TALLER DE POESIA CCM FCO DE GOYA";"62179";"003-2024";"275276";"N";"175";"2024";"212";2024-03-20T00:00:00Z;"";2024-04-10T14:53:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404799";"DOS MESAS PLEGABLES CCM UNIVERSIDAD";"62179";"0095688254";"23";"S";"99.9";"2024";"212";2024-03-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407089";"BUS EXCURSION CANFRANC Y JACA CCM  LA JOTA";"62179";"1890";"298835";"N";"820";"2024";"212";2024-03-19T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406888";"GUIA EXCURSIONES VALDEROBRES 14/03/24 CCM SALVADOR ALLENDE";"62179";"02.2024";"349264";"N";"159.82";"2024";"212";2024-03-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T13:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404775";"SERVICIO DE AUTOCAR PROYECTO SEGURIDAD VIAL";"62179";"A-24030036";"14040";"S";"242";"2024";"212";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404529";"MONÓLOGO 16 DE MARZO DE MAYORES CON GANAS";"62179";"D24-13";"40403";"N";"484";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406996";"REPRESENTACIÓN TEATRAL DANDO GUERRA CCM RIO EBRO";"62179";"2024-1001";"213472";"N";"700";"2024";"212";2024-03-18T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T11:01:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404515";"SERVICIO DE COMIDA JUEVES LARDERO CCM PEDRO LAÍN ENTRALGO";"62179";"WFV24-00944";"46761";"S";"220";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404560";"INVITACIÓN CONSUMICIONES CHIRIGOTAS CCM OLIVER";"62179";"WFV24-00962";"46761";"S";"9.8";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404574";"MATERIAL GIMNASIA CCM LA JOTA";"62179";"22405990";"5545";"S";"294.14";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407977";"CAMBIO GRIFOS CCM TORRERO";"62179";"31896";"201369";"N";"1207.2";"2024";"212";2024-03-18T00:00:00Z;"";2024-04-25T10:54:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404559";"INVITACIÓN CONSUMICIONES BAILES POPULARES CCM OLIVER";"62179";"WFV24-00800";"46761";"S";"10.51";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404516";"INVITACIÓN CANTANTES CORAL CCM SAN JOSE";"62179";"WFV24-00963";"46761";"S";"27.95";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404531";"MONÓLOGO EL VOTO DE CLARA DE24 DE FEBRERO DE MAYORES CON GANAS";"62179";"D24-12";"40403";"N";"484";"2024";"212";2024-03-18T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T13:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405704";"ACOMPAÑAMIENTO VISITA ALQUEZAR Y GRAUS CCM SALVADOR ALLENDE";"62179";"2-24";"165728";"N";"130";"2024";"212";2024-03-17T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404722";"GUANTES PARA COCINA CCM SALVADOR ALLENDE";"62179";"EMIT--2287";"60540";"S";"71.39";"2024";"212";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-19T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404390";"PRENSA CCM CIUDAD JARDIN";"62179";"F-F-202400564";"5590";"S";"170";"2024";"212";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404301";"GUIA EXCURSIÓN OLIETE-PAMPLONA 06/03/2024 CCM LA ALMOZARA";"62179";"2024005";"349617";"S";"181.5";"2024";"212";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-03-15T11:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405319";"DISPENSADOR PAPEL HIGIENICO CCM CIUDAD JARDIN";"62179";"F241-894";"918";"S";"93.8";"2024";"212";2024-03-15T00:00:00Z;2024-05-03T00:00:00Z;2024-03-25T21:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405111";"GUIA EXCURSION COMARCA DE BARDENAS CCM LAIN ENTRALGO";"62179";"A-13-2024";"214860";"N";"150";"2024";"212";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406912";"VISITA UN PASEO POR EL CANAL IMPERIAL CCM UNIVERSIDAD";"62179";"D24-061";"61679";"N";"133.1";"2024";"212";2024-03-14T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406902";"ACTUACION MUSICAL 14/03/24 CCM CASABLANCA";"62179";"04-2024";"324845";"N";"200";"2024";"212";2024-03-14T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406899";"VISITA TEATRO AL PATIO DE LA INFANTA CCM REY FERNANDO";"62179";"AZCCPMRF20240002";"291004";"N";"182";"2024";"212";2024-03-14T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406886";"VISITA GUIADA CARCEL DE MUJERES CCM CASABLANCA";"62179";"D24-059";"61679";"N";"133.1";"2024";"212";2024-03-14T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T13:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405413";"ACTIVIDADES VISITA MUSEO PABLO GARGALLO CCM MONTAÑANA";"62179";"D24-060";"61679";"N";"133.1";"2024";"212";2024-03-14T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T12:15:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405113";"TRANSPORTE AUTOCAR EXCURSION COMARCA DE BARDENAS CCM LAIN ENTRALGO";"62179";"A-122024";"214860";"N";"715";"2024";"212";2024-03-14T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405711";"REPRESENTACIÓN TEATRAL CCM LA PAZ";"62179";"2-2024";"336440";"N";"500";"2024";"212";2024-03-13T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405117";"VISITA CULTURAL A LA JUDERIA 07/03/24 CCM RIO EBRO";"62179";"2";"16377";"N";"125";"2024";"212";2024-03-12T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405215";"REPRESENTACIÓN TEATRAL 09/03/24 MAYORES CON GANAS";"62179";"2024-01";"204888";"N";"1200";"2024";"212";2024-03-12T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T09:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405712";"VISITA CULTURAL EN LA SEO CCM SAN JOSE";"62179";"D24-057";"61679";"N";"133.1";"2024";"212";2024-03-12T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404803";"ACTIVIDAD EN LA ALJAFERIA CCM TORRERO";"62179";"F2024-42";"175732";"N";"118.58";"2024";"212";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T08:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404207";"OBRA TEATRO CCM SANTA ISABEL";"62179";"015-2024";"282721";"N";"484";"2024";"212";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T14:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403885";"ACTUACIÓN EL 10/03/2024 EN EL CCM TORRERO PROGRAMA MAYORES CON GANAS";"62179";"12-24";"95270";"N";"990";"2024";"212";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T14:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403919";"EXCURSION ZARAGOZA PAMPLONA OLITE PARA CCM LA ALMOZARA";"62179";"D-907";"113463";"S";"984.5";"2024";"212";2024-03-11T00:00:00Z;2024-04-10T00:00:00Z;2024-03-11T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410726";"TORNEO FEMENINO DE PETANCA";"61944";"F127-24";"152200";"S";"164.32";"2024";"212";2024-03-11T00:00:00Z;"";2024-05-20T23:09:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404804";"MATERIAL DE FERRRETERIA CCM TORRERO";"62179";"24-51";"343862";"N";"88.65";"2024";"212";2024-03-09T00:00:00Z;2024-04-29T00:00:00Z;2024-03-20T08:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404973";"VISITA GUIADA IGLESIA SAN CARLOS CCM DELICIAS";"62179";"D24-048";"61679";"N";"133.1";"2024";"212";2024-03-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403681";"EQUIPAMIENTO SONIDO CCM REY FERNANDO";"62179";"240076";"63306";"S";"5894.51";"2024";"212";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405115";"ACTUACION MUSICAL 08/03/24 CCM LA JOTA";"62179";"3-2024";"324845";"N";"200";"2024";"212";2024-03-08T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406909";"ACTUACION MUSICAL 05/03/24 CCM SAN JUAN DE MOZARRIFAR";"62179";"5";"348864";"N";"699.38";"2024";"212";2024-03-07T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404971";"ESPECTACULO AEROPLANOS CCM DELICIAS";"62179";"060324";"281595";"N";"600";"2024";"212";2024-03-06T00:00:00Z;2024-04-17T00:00:00Z;2024-03-21T09:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403612";"CONCIERTO Y TALLER DEL TAMBOR JAPONES DEL PROGRAMA MAYORES CON GANAS REALIZADO EL 17 DE FEBRERO";"61944";"74";"68202";"N";"300";"2024";"212";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T08:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403432";"MICROCADENA AIWA CCM OLIVER";"61944";"EMIT--2402601";"13394";"S";"145";"2024";"212";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404800";"MATERIAL DE FERRETERIA CCM SAN JOSE";"62179";"24-27";"343862";"N";"29.3";"2024";"212";2024-03-05T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403178";"EDICION VIDEO BODAS ORO 1973-2023 Y GRABACION DE USB";"61944";"03-2024";"349047";"S";"1335.4";"2024";"212";2024-03-05T00:00:00Z;2024-03-26T00:00:00Z;2024-03-05T11:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403723";"FIGURAS DE HOMENAJE BODAS DE ORO";"62179";"24-3";"21193";"S";"3853.85";"2024";"212";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T21:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404210";"DOS UNIDADES DE RAMOS BODAS DE ORO";"62179";"070-2024";"201446";"N";"100";"2024";"212";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T14:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403575";"VISITA AL ACUARIO DE ZARAGOZA DEL CENTRO CONVIVENCIA PARA MAYORES VALDEFIERRO";"61944";"130-2024";"323165";"S";"180";"2024";"212";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T14:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403006";"ACTUACION MUSICAL CON DJ Y DOS CANTANTES CON ANIMACION DE BODAS DE ORO 1973";"62179";"24014";"152224";"N";"1717.6";"2024";"212";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-01T12:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405109";"MATERIAL DE OFICINA CCM TERMINILLO";"62179";"FM24-19";"339622";"N";"84.35";"2024";"212";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402989";"PRENSA DIARIA ARAGONESA";"61944";"F-F-2024-435";"5590";"S";"255";"2024";"212";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403473";"TRABAJOS DE CARPINTERIA REALIZADOS EN C.C. DE MAYORES CIUDAD JARDIN, C/ STA. RITA DE CASIA 3-5- ZARAGOZA";"61944";"24-53";"15841";"S";"1973.21";"2024";"212";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T09:01:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404802";"VISITA GUIADA MUSEO GOYA CCM REY FERNANDO";"62179";"AZCCPMRF20240001";"291004";"N";"110";"2024";"212";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402934";"SERVICIO DE ATENCION PSICOLOGICA PARA PERSONAS MAYORES DE LA UNIDAD DEL MAYOR FEBRERO 2024     000319738-21";"61944";"05-2024";"285864";"S";"300";"2024";"212";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-02-29T18:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403235";"AMBIENTADOR CITRUS CCM LA ALMOZARA";"61944";"24FF085108";"3429";"S";"11.58";"2024";"212";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403187";"PINTURA DE CCM CIUDAD JARDIN";"61944";"24-2401090";"194";"S";"98.58";"2024";"212";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405118";"MATERIAL FERRETERIA CCM UNIVERSIDAD";"62179";"2420049";"127";"N";"80.01";"2024";"212";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404968";"PLANTAS CCM LA ALMOZARA";"62179";"FV-363";"13377";"N";"160.49";"2024";"212";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-21T09:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403270";"ACTUACIONES DE AGUITA Y ANA GALLARDO EN TEATRO PRINCIPAL BODAS ORO 1973";"61944";"33-24";"3208";"N";"1452";"2024";"212";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T11:31:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402967";"DESARROLLO DE LOS TALLERES DE ENVEJECIMIENTO ACTIVO. MES DE FEBRERO";"61944";"24-2662";"5982";"S";"59171.05";"2024";"212";2024-02-29T00:00:00Z;"";2024-03-01T09:45:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405028";"SERVICIOS DE SONIDO E ILUMINACIÓN BODAS DE ORO 2024";"62179";"EMIT-240011";"37667";"S";"1439.9";"2024";"212";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403008";"RUTA HISTORIAS DEL PARQUE GRANDE DEL CCM LA PAZ";"61944";"D24-044";"61679";"N";"133.1";"2024";"212";2024-02-28T00:00:00Z;2024-03-22T00:00:00Z;2024-03-01T13:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402811";"MATERIAL DEPORTIVO PARA GIMNASIA DEL CCM CASABLANCA";"61944";"22404659";"5545";"S";"278.06";"2024";"212";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:18Z;"Pagada";"";""
