id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315819";"DERECHOS AUTOR ORQUESTA GRAN RESERVA QUARTET EN PLAZA LA ROSA EL DIA 21/05/2022";"25108";"1220304896";"3390";"S";"84.55";"2022";"296";2022-06-30T00:00:00Z;2022-08-17T00:00:00Z;2022-07-06T17:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314933";"ESPECTÁCULO CIRCO PIROTÉCNIDO LAMIA EN PLAZA LA ROSA DE MIRALBUENO";"25108";"8-2022";"206889";"N";"1694";"2022";"296";2022-06-24T00:00:00Z;2022-08-08T00:00:00Z;2022-06-29T14:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314861";"CAMISETAS DOGO AMARILLO LIMÓN COMPARSA DE MIRALBUENO GIGANTES Y CABEZUDOS.";"25108";"N-220447";"179927";"N";"363";"2022";"296";2022-06-21T00:00:00Z;2022-08-09T00:00:00Z;2022-06-29T09:53:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313973";"ESPECTÁCULO DOS,  COMPAÑIA CHÉCHARE ACTUACIÓN EL PLAZA LA ROSA DE MIRALBUENO";"25108";"22-22";"21767";"N";"1633.5";"2022";"296";2022-06-17T00:00:00Z;2022-07-07T00:00:00Z;2022-06-20T12:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313681";"SESIÓN DE TEATRO GAMUSINOS DEL MONCAYO EN EL CPI JULIO VERNE EL 15/06/2022";"25108";"22--26";"15425";"S";"1875";"2022";"296";2022-06-15T00:00:00Z;2022-07-07T00:00:00Z;2022-06-16T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311086";"SESIONES DE TEATRO EN CP JULIAN NIETO DE MIRALBUENO  GAMUSINOS DEL MONCAYO";"25108";"23-22";"15425";"S";"2200";"2022";"296";2022-05-27T00:00:00Z;2022-06-23T00:00:00Z;2022-06-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310503";"ACTUACIÓN ORQUESTA DE GRAN RESERVA QUARTET EL DIA 21/05/2022 EN MIRALBUENO";"25108";"20220007";"49325";"N";"1331";"2022";"296";2022-05-21T00:00:00Z;2022-06-15T00:00:00Z;2022-05-27T11:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304755";"MANTENIMIENTO ZONA VERDE MUNICIPAL EN CAMINO DEL PILÓN, 134 DE MIRALBUENO";"25108";"192";"208779";"N";"1304.38";"2022";"296";2022-04-01T00:00:00Z;2022-05-27T00:00:00Z;2022-04-01T12:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305576";"DERECHOS AUTOR VARIEDADES MAGO NORK DIA 28/12/2021 EN PABELLÓN MIRALBUENO";"25108";"1220154822";"3390";"S";"54.45";"2022";"296";2022-03-30T00:00:00Z;2022-05-19T00:00:00Z;2022-04-07T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304106";"CARTELES ACTIVIDADES PROGRAMADAS POR EL CENTRO CIVICO MIRALBUENO Y JUNTA MUNICIPAL MIRALBUENO ENERO 2022";"25108";"336";"16258";"N";"89.54";"2022";"296";2022-03-23T00:00:00Z;2022-04-22T00:00:00Z;2022-03-23T14:31:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306255";"MADERA PINO ROJO SF2 TRATADO PARA REPARAR MESA-BANCOS EN LA ERMITA SANTA BÁRBARA DE MIRALBUENO";"25108";"22800224";"318084";"N";"1042.85";"2022";"296";2022-03-23T00:00:00Z;2022-06-29T00:00:00Z;2022-04-19T11:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304553";"LAMAS REPARACION PERSIANAS DE ALUMINIO Y PVC SALA MULTIUSOS DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"EMIT--2200792";"317444";"S";"54.31";"2022";"296";2022-03-23T00:00:00Z;2022-09-19T00:00:00Z;2022-03-30T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304196";"DERECHOS AUTOR CINE SCOOBY EN EL PABELLÓN SOCIOCULTURAL MIRALBUENO";"25108";"1220146978";"3390";"S";"9.51";"2022";"296";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304197";"DERECHOS AUTOR CINE UNO MÁS DE LA FAMILIA EN EL PABELLON SOCIOCULTURAL MIRALBUENO";"25108";"1220146979";"3390";"S";"9.72";"2022";"296";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304099";"MANTENIMIENTO SISTEMA SEGURIDAD Y VIDEO VIGILANCIA -CRA Y CCTV DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"A22-126";"10884";"S";"1264.45";"2022";"296";2022-02-28T00:00:00Z;2022-04-06T00:00:00Z;2022-03-23T12:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297580";"PORTES Y MANO DE OBRA COLOCACIÓN PUERTAS ACCESO A LA JUNTA MUNICIPAL MIRALBUENO";"25108";"22--00062";"11673";"S";"1315.57";"2022";"296";2022-02-15T00:00:00Z;2022-03-10T00:00:00Z;2022-02-17T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296815";"CONTROL AFORO ACTIVIDADES CINE Y TEATRO DIA 4 Y 9 DE ENERO DE 2022  EN EL CENTRO CÍVICO MIRALBUENO";"25108";"ARA-9";"282357";"N";"353.93";"2022";"296";2022-01-13T00:00:00Z;2022-02-25T00:00:00Z;2022-02-09T11:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296818";"JORNADAS CONCILIACIÓN MIRALBUENO REYES 2022";"25108";"F-21000033";"215087";"N";"1630";"2022";"296";2022-01-03T00:00:00Z;2022-02-25T00:00:00Z;2022-02-09T11:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293562";"REPRESENTACIÓN DE LA OBRA SOLA EN EL CENTRO CIVICO MIRALBUENO-ERMITA";"25108";"1";"313251";"N";"1815";"2021";"296";2021-12-26T00:00:00Z;2022-02-23T00:00:00Z;2021-12-27T11:43:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293537";"PROYECCION MUSICALIZADA Y CONFERENCIA HOMENAJE A SEGUNDO DE CHOMÓN EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"044";"293250";"N";"1089";"2021";"296";2021-12-23T00:00:00Z;2022-01-20T00:00:00Z;2021-12-27T08:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293437";"SERVICIO CONTROL AFORO ACTIVIDAD DEL CENTRO CIVICO MIRALBUENO EN EL PABELLÓN MUNICIPAL.";"25108";"ARA-353";"282357";"N";"471.9";"2021";"296";2021-12-23T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T14:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293413";"TALLER DE PERCUSIÓN ELECTRÓNICA Y ACÚSTICA LA PERCUTA EN EL PABELLÓN MUNICIPAL MIRALBUENO.";"25108";"137";"192407";"N";"1439.9";"2021";"296";2021-12-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T13:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293234";"SISTEMA DE SEGURIDAD, GRAVADOR Y CAMARAS PARA LA JUNTA MUNICIPAL MIRALBUENO.";"25108";"A21-723";"10884";"N";"3087.92";"2022";"296";2021-12-21T00:00:00Z;2022-03-17T00:00:00Z;2021-12-22T10:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293321";"ACTIVIDADES DE MAGIA CON EL MAGO NORK, CONCIERTO THE PONCHO`S Y CARTELERIA EN EL PABELLÓN MUNICIPAL MIRALBUENO.";"25108";"39";"39655";"N";"3685";"2021";"296";2021-12-21T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T14:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297537";"CAARPINTERIA CORTIZO SERIE MILENIUN 2000 LACADO BLANCO CON VIDRIO STADIP, PUERTAS JUNTA MUNICIPAL MIRALBUENO";"25108";"21--00811";"11673";"S";"6036.33";"2022";"296";2021-12-21T00:00:00Z;2022-03-17T00:00:00Z;2022-02-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293558";"ANIMACION CHARANGA TALAGUELAS SHOW EN JUEGOS TRADICIONALES MIRALBUENO 2021";"25108";"178-2021";"208768";"N";"1355.2";"2021";"296";2021-12-18T00:00:00Z;2022-01-20T00:00:00Z;2021-12-27T10:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292818";"PRIMER PREMIO CONCURSO DE PINTURA AL AIRE LIBRE MIRALBUENO 2021";"25108";"PREMIO P-1";"23123";"N";"800";"2021";"296";2021-12-17T00:00:00Z;2022-01-25T00:00:00Z;2021-12-20T14:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292816";"SEGUNDO PREMIO DEL CONCURSO DE PINTURA AL AIRE LIBRE MIRALBUENO 2021";"25108";"PREMIO P-2";"84588";"N";"500";"2021";"296";2021-12-17T00:00:00Z;2022-01-25T00:00:00Z;2021-12-20T14:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293415";"MEDALLAS Y CINTAS PARTICIPANTES JUEGOS TRADICIONALES MIRALBUENO 2021";"25108";"1 001148";"197365";"N";"203.28";"2021";"296";2021-12-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-23T13:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292811";"TERCER PREMIO CONCURSO DE PINTURA AL AIRE LIBRE MIRALBUENO 2021";"25108";"PREMIO P-3";"162932";"N";"300";"2021";"296";2021-12-17T00:00:00Z;2022-01-25T00:00:00Z;2021-12-20T14:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293324";"2 PROYECCIONES DE PELÍCULAS EN LA ERMITA DE MIRALBUENO";"25108";"96-2021";"19692";"N";"1089";"2021";"296";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T14:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289564";"PLANTAS POINSETIA PARA ESTABLECIMIENTOS DEL BARRIO DE MIRALBUENO";"25108";"FT21.22-49";"205491";"N";"1275.34";"2021";"296";2021-12-14T00:00:00Z;2022-01-14T00:00:00Z;2021-12-15T09:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293239";"4 MONITORES PARA LA  JUNTA MUNICIPAL MIRALBUENO.";"25108";"210107";"37667";"N";"3360.61";"2022";"296";2021-12-13T00:00:00Z;2022-03-17T00:00:00Z;2021-12-22T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293326";"CARTELERIA Y FOLLETO BASES CONCURSO PINTURA AL AIRE LIBRE MIRALBUENO 2021";"25108";"1545";"16258";"N";"166.98";"2021";"296";2021-12-09T00:00:00Z;2022-01-20T00:00:00Z;2021-12-22T14:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289566";"TALLERES DE RIESGOS DIGITALES EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"17-2021";"312627";"N";"2500";"2021";"296";2021-12-07T00:00:00Z;2022-03-24T00:00:00Z;2021-12-15T09:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289604";"MOQUETAS Y CINTA DOBLE CARA SUJECCION PARA ESTABLECIMIENTOS DEL DISTRITO MIRALBUENO";"25108";"20210725";"13042";"N";"942.59";"2021";"296";2021-12-03T00:00:00Z;2021-12-29T00:00:00Z;2021-12-15T10:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287005";"PUESTA EN HORA RELOJ-TEMPERATURA EXTERIOR DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2021179";"261774";"N";"72.6";"2021";"296";2021-11-19T00:00:00Z;2021-12-29T00:00:00Z;2021-12-14T14:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286941";"TELA TERCIOPELO PARA CONFECCION DE HÁBITO PARA LA COFRADIA JESUS DE LA SOLEDAD DE MIRALBUENO";"25108";"3";"192094";"N";"300.08";"2021";"296";2021-11-03T00:00:00Z;2022-03-18T00:00:00Z;2021-12-14T11:35:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272815";"DERECHOS DE AUTOR ACTIVIDAD EN PABELLÓN MUNICIPAL MIRALBUENO VARIEDADES THE SWIND GARRET 01/10/2021";"25108";"1210414397";"3390";"S";"92.57";"2021";"296";2021-10-08T00:00:00Z;2021-11-17T00:00:00Z;2021-10-14T13:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272817";"DERECHOS AUTOR ACTIVIDAD EN PABELLÓN MUNICIPAL MIRALBUENO DE VARIEDADES MATTHEW SIMON & GERARDO LOPEZ 02/10/2021";"25108";"1210414402";"3390";"S";"76.5";"2021";"296";2021-10-08T00:00:00Z;2021-11-17T00:00:00Z;2021-10-14T13:24:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272816";"DERECHOS DE AUTOR ACTIVIDAD REALIZADA EN PABELLÓN MUNICIPAL MIRALBUENO DE VARIEDADES ARRABAL BIG BAND 03/10/2021";"25108";"1210414407";"3390";"S";"76.5";"2021";"296";2021-10-08T00:00:00Z;2021-11-17T00:00:00Z;2021-10-14T13:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272088";"CONCIERTO ESPECTÁCULO SWIND GARRET EN EL PABELLÓN MUNICIPAL MIRALBUENO";"25108";"04-2021";"15424";"N";"1200";"2021";"296";2021-10-04T00:00:00Z;2021-11-17T00:00:00Z;2021-10-06T12:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271774";"ACTUACIÓN HUESCA BIG BAND Y MATTHEW L SIMÓN EN EL PABELLÓN MUNICIPAL MIRALBUENO";"25108";"7";"221578";"N";"2400";"2021";"296";2021-10-02T00:00:00Z;2021-11-17T00:00:00Z;2021-10-04T13:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271206";"SERVICIOS ALQUILER DE EQUIPOS DE SONIDO EN EL ESPECTÁCULO MI VUELTA AL MUNDO CON LA MÚSICA EN EL PABELLON MIRALBUENO";"25108";"2021029";"308384";"N";"605";"2021";"296";2021-09-20T00:00:00Z;2021-10-21T00:00:00Z;2021-09-27T13:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270357";"ACTUACIÓN DE CALLEJEATRO SIGNING DE CIRCO EN EL PABELLÓN MUNICIPAL MIRALBUENO";"25108";"P-21097";"213654";"N";"1500";"2021";"296";2021-09-13T00:00:00Z;2021-10-15T00:00:00Z;2021-09-14T10:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269852";"PLACA HOMENAJE A JOAQUIN ALOS SANZ POR SU LABOR EDUCATIVA EN EL IES MIRALBUENO";"25108";"024";"294764";"N";"48.4";"2021";"296";2021-09-06T00:00:00Z;2021-10-15T00:00:00Z;2021-09-07T10:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271203";"CENTRO Y RAMOS FLORES PARA LA IGLESIA DE SAN LAMBERTO CON MOTIVO DE LA FESTIVIDAD DEL SANTO.";"25108";"6185";"77144";"N";"100";"2021";"296";2021-08-31T00:00:00Z;2021-10-15T00:00:00Z;2021-09-27T13:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286939";"REPARACIÓN AVERIA ALARMA JUNTA MUNICIPAL MIRALBUENO";"25108";"F210709182";"18667";"N";"125.51";"2021";"296";2021-07-27T00:00:00Z;2021-12-29T00:00:00Z;2021-12-14T11:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267295";"CURSO RECICLAJE DE SVB Y DESA EN CPI JULIO VERNE";"25108";"F.178.2021";"278825";"N";"520";"2021";"296";2021-07-18T00:00:00Z;2021-09-07T00:00:00Z;2021-07-21T14:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271207";"JORNADA PUERTAS ABIERTAS CICLISMO EN MIRALBUENO";"25108";"AB003-21";"308385";"N";"1144";"2021";"296";2021-07-08T00:00:00Z;2021-10-25T00:00:00Z;2021-09-27T13:54:20Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264864";"MANDO A DISTANCIA Y SERVICIO TÉCNICO EN RELOJ-TEMPERATURA EXTERIOR DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2021105";"261774";"N";"139.15";"2021";"296";2021-06-22T00:00:00Z;2021-07-28T00:00:00Z;2021-06-23T11:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265868";"EXHIBICIÓN BIKE TRIAL EN EL PABELLÓN SOCIOCULTURAL  MIRALBUENO";"25108";"21-2021";"172982";"N";"2420";"2021";"296";2021-06-18T00:00:00Z;2021-07-28T00:00:00Z;2021-07-05T12:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264694";"SONORIZACIÓN, LUMINARIA, TECNICO SONIDO, MONTAJE Y DESMONTAJE ACTUACIÓN EN PABELLÓN MIRALBUENO ABRETE SÉSAMO";"25108";"11-21";"15425";"N";"795";"2021";"296";2021-06-11T00:00:00Z;2021-07-28T00:00:00Z;2021-06-22T09:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264714";"SUSTITUCIÓN PERSIANA ALUMINIO EN SALA DINAMICA DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"2021-0058";"305065";"N";"91.83";"2021";"296";2021-06-07T00:00:00Z;2021-08-02T00:00:00Z;2021-06-22T09:14:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263337";"ACTUACION DE ESPECTÁCULO DE CIRCO THE TROUPERS EN EL PABELLÓN MIRALBUENO";"25108";"2021-A-010";"305205";"N";"2674.1";"2021";"296";2021-06-04T00:00:00Z;2021-06-24T00:00:00Z;2021-06-09T08:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269136";"VINILLOS DE CORTE MONOMÉRICO LOGOS AYUNTAMIENTO DE ZARAGOZA";"25108";"300266";"13657";"N";"54.45";"2021";"296";2021-05-18T00:00:00Z;2021-09-14T00:00:00Z;2021-08-25T09:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252194";"MANATENIMIENTO ZONA VERDE ANTIGUO CENTRO DE SALUD MIRALBUENO";"25108";"184-21";"208779";"N";"1254.77";"2021";"296";2021-04-05T00:00:00Z;2021-04-16T00:00:00Z;2021-04-05T09:38:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240862";"DERECHOS DE AUTOR VARIEDADES MAGO FELIX EN EL PABELLÓN SOCIOCULTURAL MIRALBUENO";"25108";"1210001361";"3390";"S";"50.9";"2021";"296";2021-01-13T00:00:00Z;2021-02-18T00:00:00Z;2021-01-21T07:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243062";"SUMINISTRO  DE BOBINAS SECAMANOS, TOALLAS Y GEL HIDROALCOHOLICO AL CPI JULIO VERNE DE MIRALBUENO";"25108";"210001";"12216";"N";"999.99";"2021";"296";2021-01-12T00:00:00Z;2021-02-18T00:00:00Z;2021-02-03T13:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243662";"JORNADAS CONCILIACIÓN FAMILIAS MIRALBUENO";"25108";"F-21000001";"215087";"N";"3000";"2021";"296";2021-01-04T00:00:00Z;2021-03-09T00:00:00Z;2021-02-10T09:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239390";"ACTUACIÓN DE MAGIA EN EL PABELLÓN POLIVALENTE DE MIRALBUENO";"25108";"25-20";"95270";"N";"660";"2020";"296";2020-12-27T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239365";"DETECTOR CO2 DATA LOGGER PARA LA JUNTA MUNICIPAL MIRALBUENO";"25108";"F201-4515";"918";"N";"111.57";"2020";"296";2020-12-24T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T08:58:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239369";"TOALLAS CELULOSA PARA DISPENSADORES JUNTA MUNICIPAL MIRALBUENO";"25108";"F201-4516";"918";"N";"365.4";"2020";"296";2020-12-24T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T09:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239201";"ADQUISICIÓN DE 5 EMISORES TÉRMICOS COINTRA SIENA 1500 PARA EQUIPAMIENTOS DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"20000788";"23174";"N";"1149.95";"2020";"296";2020-12-23T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T12:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239314";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"1";"223009";"N";"200.01";"2020";"296";2020-12-23T00:00:00Z;2021-02-11T00:00:00Z;2020-12-24T11:54:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238687";"REPRESENTACIÓN DE EL MISTERIO DE DA VINCI EN EL PABELLÓN MUNICIPAL MIRALBUENO EL 20/12/2020";"25108";"72-2020";"77022";"N";"1650";"2020";"296";2020-12-20T00:00:00Z;2021-01-27T00:00:00Z;2020-12-21T10:29:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238680";"PULVERIZADOR PARA DESINFECTANTE DEL CEIP JULIAN NIETO TAPIA";"25108";"20-011257";"424";"N";"56.71";"2020";"296";2020-12-18T00:00:00Z;2021-01-27T00:00:00Z;2020-12-21T10:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238744";"PUERTA CORTAFUEGOS ACCESO AL PABELLÓN MUNICIPAL MIRALBUENO";"25108";"FAV20-002892";"288417";"N";"1853.84";"2020";"296";2020-12-18T00:00:00Z;2021-01-27T00:00:00Z;2020-12-21T13:34:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238877";"INSTALACION DE DOS EQUIPOS TIPO SPLIT MUNDOCLIMA BOMBA CALOR EN SALÓN DE ACTOS DE LA JUNTA MUNICIPAL MIRALBUENO";"25108";"20001022";"298445";"N";"3569.5";"2020";"296";2020-12-18T00:00:00Z;2021-06-07T00:00:00Z;2020-12-22T09:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239026";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"A-188";"298546";"N";"200";"2020";"296";2020-12-17T00:00:00Z;2021-02-12T00:00:00Z;2020-12-22T16:37:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239368";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"000004";"298765";"N";"200";"2020";"296";2020-12-16T00:00:00Z;2021-02-18T00:00:00Z;2020-12-28T09:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237934";"DESINFECTANTE PARA EL CEIP JULIAN NIETO DE MIRALBUENO";"25108";"FAC2020-V005";"63103";"N";"196.63";"2020";"296";2020-12-16T00:00:00Z;2021-03-04T00:00:00Z;2020-12-18T13:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239027";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"001-20";"287634";"N";"200";"2020";"296";2020-12-15T00:00:00Z;2021-05-19T00:00:00Z;2020-12-22T16:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239030";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"8823";"73344";"N";"200";"2020";"296";2020-12-14T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T17:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239033";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"T1250";"293676";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-12T00:00:00Z;2020-12-22T17:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239170";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"200158";"107688";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-01-04T00:00:00Z;2020-12-23T12:17:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237776";"55 MOQUETAS Y PORTES PARA COMERCIOS  DEL CONCURSO DE ESCAPARATES NAVIDAD MIRALBUENO";"25108";"20200622";"13042";"N";"862.73";"2020";"296";2020-12-11T00:00:00Z;2021-01-27T00:00:00Z;2020-12-17T14:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239042";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"F4-1200";"177934";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T18:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239036";"PRIMER CONCURSO DE ESCAPARATES DE NAVIDAD DEL PEQUEÑO COMERCIO EN MIRALBUENO";"25108";"94";"192094";"N";"200";"2020";"296";2020-12-11T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T18:10:13Z;"Pagada";"";""
