id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407609";"ADECUACIÓN DEL SISTEMA DE GESTIÓN DE LA INSTALACIÓN DE CLIMATIZACIÓN EN MORLANES";"23960";"EMIT--2400295";"276142";"S";"1195.96";"2024";"16";2024-04-17T00:00:00Z;2024-05-15T00:00:00Z;2024-04-18T16:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407809";"CERTIFICACION LIMPIEZA EULEN MARZO 24 SOC";"23960";"3946437";"11332";"S";"369703.51";"2024";"16";2024-04-17T00:00:00Z;"";2024-04-23T16:06:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407548";"FACTURA ELECTRÓNICA: 081007748488 0025/SLR409N0000479";"23960";"081007748488 0025-SLR409N0000479";"79186";"S";"24.1";"2024";"16";2024-04-16T00:00:00Z;"";2024-04-18T01:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407603";"ABONO ELECTRÓNICO: 5836";"23960";"5836";"326266";"S";"-2096.07";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407280";"FACTURA ELECTRÓNICA: 1/1240400101";"23960";"1-1240400101";"194865";"S";"938.49";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T18:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407257";"CERTIFICACION SERVEO DEPORTIVOS MARZO 24";"23960";"Z50025310424000001";"50950";"S";"149295.23";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407253";"CONDUCCION CERTIFICACION IMESA MARZO 24";"23960";"01-00000069";"61";"S";"127969.37";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-15T14:48:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407602";"FACTURA ELECTRÓNICA: FR/607990";"23960";"FR-607990";"179910";"S";"2931.41";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407605";"FACTURA ELECTRÓNICA: 87865";"23960";"87865";"326266";"S";"746.29";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407604";"FACTURA ELECTRÓNICA: 87864";"23960";"87864";"326266";"S";"1349.78";"2024";"16";2024-04-15T00:00:00Z;"";2024-04-18T13:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408633";"COLOCACIÓN ELEMENTOS DE PROTECCIÓN EN ZONA FOTOGRAFÍA DE CENTRO DE PATRIMONIO CULTURAL CRCR";"23960";"24 EMIT--4";"289016";"S";"363";"2024";"16";2024-04-14T00:00:00Z;"";2024-05-01T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407081";"PAGOS ENERGIA TEMPORALES";"23960";"GR_AY_4221";"79186";"N";"27871.32";"2024";"16";2024-04-12T00:00:00Z;"";2024-04-12T08:00:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407188";"FACTURA ELECTRÓNICA: 081007708077 0034/SBZ408Y0000124";"23960";"081007708077 0034-SBZ408Y0000124";"79186";"S";"22.23";"2024";"16";2024-04-11T00:00:00Z;"";2024-04-14T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407036";"ADQUISICIÓN DE MATERIAL  ELECTRICO Y DE ALUMBRADO";"23960";"01-00202401";"291128";"S";"28036.91";"2024";"16";2024-04-11T00:00:00Z;"";2024-04-11T12:59:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406884";"CONTADORES DE ENERGIA ELECTRICA  SIE 7KM2200-2EA30-1EA1 SENTRON PAC2200 PEFIL DIN S7KM2200-2EA30-1EA1";"23960";"FA24001854";"11748";"S";"996.66";"2024";"16";2024-04-10T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T13:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407189";"FACTURA ELECTRÓNICA: 081007743572 0022/SMR401N0032717";"23960";"081007743572 0022-SMR401N0032717";"79186";"S";"114.68";"2024";"16";2024-04-10T00:00:00Z;"";2024-04-14T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407072";"FACTURA ELECTRÓNICA: 081007671318 0132/SPR401N0073830";"23960";"081007671318 0132-SPR401N0073830";"79186";"S";"188.51";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409103";"FACTURA ELECTRÓNICA: 171241N042527554";"23960";"171241N042527554";"948321";"S";"30.9";"2024";"16";2024-04-09T00:00:00Z;"";2024-05-05T16:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409102";"FACTURA ELECTRÓNICA: 171241N042359250";"23960";"171241N042359250";"948321";"S";"27.43";"2024";"16";2024-04-09T00:00:00Z;"";2024-05-05T16:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409101";"FACTURA ELECTRÓNICA: 171241N042203876";"23960";"171241N042203876";"948321";"S";"5.65";"2024";"16";2024-04-09T00:00:00Z;"";2024-05-05T16:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409097";"FACTURA ELECTRÓNICA: 171241N042229097";"23960";"171241N042229097";"948321";"S";"56.63";"2024";"16";2024-04-09T00:00:00Z;"";2024-05-05T16:07:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407573";"LOCALIZACION AVERIA EN CABLE DE BAJA TENSION";"23960";"A-21899";"19213";"N";"1718.2";"2024";"16";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T09:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407075";"FACTURA ELECTRÓNICA: 081007720261 0079/SMR401N0031956";"23960";"081007720261 0079-SMR401N0031956";"79186";"S";"131.06";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407074";"FACTURA ELECTRÓNICA: 081007719963 0071/SMR401N0031662";"23960";"081007719963 0071-SMR401N0031662";"79186";"S";"258.23";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407073";"FACTURA ELECTRÓNICA: 081007671191 0166/SPR401N0073828";"23960";"081007671191 0166-SPR401N0073828";"79186";"S";"105.09";"2024";"16";2024-04-09T00:00:00Z;"";2024-04-12T01:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406611";"CERTIFICACION 4 SUMINISTRO E INSTALACION CONTROL ACCESOS SEMINARIO Y POLICIA LA PAZ";"23960";"A24-231";"10884";"S";"131601.66";"2024";"16";2024-04-08T00:00:00Z;2024-04-30T00:00:00Z;2024-04-09T08:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406559";"CERTIFICACION 16 FEBRERO 24  CONTROL DE CALIDAD DE LOS SERVICIOS DE MNTO. LIMPIEZA Y EE.";"23960";"EMIT--2401004486";"986352";"S";"3223.77";"2024";"16";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408519";"REFORMA DE PROYECTO DE EJECUCION DE CENTRAL TERMICA FRIO/CALOR DEZARAGOZA ACTIVA";"23960";"EMIT--005";"323505";"S";"3388";"2024";"16";2024-04-04T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406430";"FACTURA ELECTRÓNICA: 081007671170 0151/SPR401N0070739";"23960";"081007671170 0151-SPR401N0070739";"79186";"S";"105.22";"2024";"16";2024-04-04T00:00:00Z;"";2024-04-07T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406429";"FACTURA ELECTRÓNICA: 081007671151 0147/SPR401N0070738";"23960";"081007671151 0147-SPR401N0070738";"79186";"S";"104.73";"2024";"16";2024-04-04T00:00:00Z;"";2024-04-07T16:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406076";"ALQUILER MAQUINA CLIMA ANTIGUA AZUCARERA FEB-MARZ 24";"23960";"60043011-60043011";"214248";"S";"4549.6";"2024";"16";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409100";"FACTURA ELECTRÓNICA: 171241C000018955";"23960";"171241C000018955";"948321";"S";"503.95";"2024";"16";2024-04-03T00:00:00Z;"";2024-05-05T16:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406297";"FACTURA ELECTRÓNICA: 081007654562 0152/SMR401N0029764";"23960";"081007654562 0152-SMR401N0029764";"79186";"S";"181.44";"2024";"16";2024-04-02T00:00:00Z;"";2024-04-05T01:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409099";"FACTURA ELECTRÓNICA: 171241N038816944";"23960";"171241N038816944";"948321";"S";"42.88";"2024";"16";2024-04-02T00:00:00Z;"";2024-05-05T16:07:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409098";"FACTURA ELECTRÓNICA: 171241N038740885";"23960";"171241N038740885";"948321";"S";"298.76";"2024";"16";2024-04-02T00:00:00Z;"";2024-05-05T16:07:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405801";"PROGRAMACION CLIMA CDM PALAFOX";"23960";"FV-240170";"180034";"S";"363";"2024";"16";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405744";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"1240318623";"67004";"S";"1649.85";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406035";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4052033863";"10826";"S";"86.9";"2024";"16";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T11:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405963";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"2024V403796";"928218";"S";"1869.23";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406422";"SUMINISTRO COMBUSTIBLE MES DE MARZO 24 DEPENDENCIAS MUNICIPALES";"23960";"2024-4Q-990562";"224037";"S";"70512.33";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-07T16:06:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406034";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4052033862";"10826";"S";"499.2";"2024";"16";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T11:01:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405905";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"FR-606859";"179910";"S";"14099.19";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-02T11:56:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405842";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"EMIT--880";"14254";"S";"12.13";"2024";"16";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405812";"LOTE 1 - MANTENIMIENTO PERIODICO MARZO 24";"23960";"2060035977";"980782";"S";"7738.48";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-01T16:07:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405811";"LOTE 2 - MANTENIMIENTO PERIODICO MARZO 24";"23960";"2060035978";"980782";"S";"7489.23";"2024";"16";2024-03-31T00:00:00Z;"";2024-04-01T16:07:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405740";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"36424";"201369";"S";"568.35";"2024";"16";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406274";"MATERIAL ELECTRÓNICO PARA INSTALACIONES MUNICIPALES";"23960";"FACTURA-3012572";"20823";"S";"25.62";"2024";"16";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405567";"CERTIFICACION Nº 54 TRABAJOS REALIZADOS EN MARZO 24";"23960";"FRA24-135";"213166";"S";"7916.67";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405569";"CERTIFICACION LIMPIEZA SERVEO FACILITY FEBRERO  24 CA";"23960";"Z50025400324000002";"50950";"S";"39444.08";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405647";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"1-1240300590";"194865";"S";"99.1";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405629";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"F24-275";"173883";"S";"70.46";"2024";"16";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405654";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"4613450493";"82819";"S";"157.97";"2024";"16";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-03-31T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405570";"CERTIFICACION UTE ZARAGOZA BR FEBRERO 24";"23960";"Z70005840324000002";"301629";"S";"107478.63";"2024";"16";2024-03-27T00:00:00Z;2024-04-24T00:00:00Z;2024-03-27T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405565";"AUDITORIA DE LA INSTALACION PCI DEL PABELLON SIGLO XXI";"23960";"64240438";"350134";"S";"1452";"2024";"16";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406184";"MATERIAL PARA TRABAJOS ELECTRICOS";"23960";"202403-566";"377";"S";"1185.8";"2024";"16";2024-03-27T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405566";"PAGOS ENERGIA";"23960";"COM-24000314";"213166";"S";"366.17";"2024";"16";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406036";"VISITA INSPECCION MERCADO CENTRAL ZARAGOZA";"23960";"RI24003355";"974972";"S";"1064.8";"2024";"16";2024-03-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T11:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405461";"ELECTRICIDAD BAJA TENSION 5% IVA DEL 01/08/23 HASTA 31/10/2023";"23960";"086169042879 0291-00Z406N0019254";"18851";"S";"0.01";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405459";"GAS OCT 23 FEBRERO 24";"23960";"086169226375 0266-00Z406N0000581";"79186";"S";"419339.14";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405460";"GAS DIC 23 MARZO 24";"23960";"086169226375 0251-00Z406N0000579";"79186";"S";"9489.34";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405466";"ELECTRICIDAD 10% IVA BAJA TENSION 01/04/23 HASTA 28/02/24";"23960";"086169042879 0306-00Z406N0019263";"18851";"S";"280.3";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405465";"ELECTRICIDAD BAJA TENSION 21%IVA ABONO";"23960";"086169042879 0325-00Z406N0019280";"18851";"S";"-2580.13";"2024";"16";2024-03-25T00:00:00Z;"";2024-03-27T00:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405464";"ELECTRICIDAD 10% IVA BAJA TENSION 01/04/23 HASTA 29/02/24";"23960";"086169042879 0310-00Z406N0019270";"18851";"S";"88430.22";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405462";"ELECTRICIDAD 21% BAJA TENSION  DE 01/05/23 HASTA 29/02/24";"23960";"086169042879 0331-00Z406N0019292";"18851";"S";"1081504.44";"2024";"16";2024-03-25T00:00:00Z;2024-04-30T00:00:00Z;2024-03-27T00:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405075";"CERTIFICACION SERVEO FEBRERO 24 ADM";"23960";"Z50030730324000003";"50950";"S";"248198.09";"2024";"16";2024-03-21T00:00:00Z;2024-04-22T00:00:00Z;2024-03-21T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405853";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"FA24-0135";"6443";"S";"30195.65";"2024";"16";2024-03-21T00:00:00Z;"";2024-04-01T18:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405851";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"AFA24-00001";"342898";"S";"44841.73";"2024";"16";2024-03-21T00:00:00Z;"";2024-04-01T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404890";"SUMINISTRO DE FUENTES DE ALIMENTACION DE 24 V PARA INSTALACIONES MUNICIPALES";"23960";"FA24001398";"11748";"S";"147.62";"2024";"16";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404912";"CERTIFICACION EIFFAGE FEBRERO  24 MANTENIMIENTO";"23960";"24-VNA0373";"272349";"S";"102490.29";"2024";"16";2024-03-20T00:00:00Z;2024-05-17T00:00:00Z;2024-03-20T15:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405249";"CERTIFICACION LIMPIEZA EULEN  FEBRERO 24 SOC";"23960";"3935453";"11332";"S";"398318.91";"2024";"16";2024-03-20T00:00:00Z;2024-04-24T00:00:00Z;2024-03-25T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404941";"CERTIFICACION SACYR DEP FEBRERO 24";"23960";"Z50025310324000001";"50950";"S";"178750.65";"2024";"16";2024-03-20T00:00:00Z;2024-05-17T00:00:00Z;2024-03-20T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404875";"CERTIFICACION SERVEO FEBRERO 24 ESC";"23960";"5600442401";"15707";"S";"193385.96";"2024";"16";2024-03-19T00:00:00Z;"";2024-03-20T11:55:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404735";"CERTIFICACION UTE EDIFICIOS (COCA COMSA) FEBRERO 24";"23960";"21000002-24";"217538";"S";"70492.71";"2024";"16";2024-03-19T00:00:00Z;2024-05-13T00:00:00Z;2024-03-19T12:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404877";"CERTIFICACION LIMPIEZA SERVEO FACILITIES FEBR 24 CO";"23960";"5600442432";"15707";"S";"1074389.24";"2024";"16";2024-03-19T00:00:00Z;2024-04-30T00:00:00Z;2024-03-20T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404876";"CERTIFICACION LIMPIEZA SERVEO FACILITIES FEB 24 ALB";"23960";"5600442434";"15707";"S";"22832.7";"2024";"16";2024-03-19T00:00:00Z;2024-04-22T00:00:00Z;2024-03-20T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404576";"CONDUCCION CERTIFICACION IMESA FEBRERO  24";"23960";"01-00000050";"61";"S";"77781.46";"2024";"16";2024-03-18T00:00:00Z;2024-04-26T00:00:00Z;2024-03-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404780";"ADQUISICION MATERIALES ELECTRICOS Y LUMINARIAS PARA CENTRO DE PATRIMONIO CULTURAL";"23960";"FR-605900";"179910";"S";"14163.66";"2024";"16";2024-03-15T00:00:00Z;"";2024-03-19T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404399";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1240300083";"194865";"S";"663.52";"2024";"16";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404667";"REPARACIONES DEL ESPACIO LAS ARMAS SEGUN HABLADO CON PEDRO ALONSO";"23960";"A24-0034";"342177";"S";"1721.59";"2024";"16";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T10:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404191";"CERTIFICACION LIMPIEZA UTE ZARAGOZA  ENERO 24 BR";"23960";"Z70005840324000001";"301629";"S";"108191.82";"2024";"16";2024-03-14T00:00:00Z;2024-04-01T00:00:00Z;2024-03-14T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405441";"CERTIFICACION LIMPIEZA SERVEO FACILITY ENERO  24 CA";"23960";"Z50025400324000001";"50950";"S";"41021.84";"2024";"16";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410216";"MATERIALES Y TRABAJOS EN CENTRO DE PATRIMONIO CULTURAL";"23960";"I-24010755";"3233";"S";"2838.5";"2024";"16";2024-03-14T00:00:00Z;"";2024-05-14T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409096";"FACTURA ELECTRÓNICA: 171241N031166463";"23960";"171241N031166463";"948321";"S";"38.07";"2024";"16";2024-03-13T00:00:00Z;"";2024-05-05T16:07:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404159";"SUMINISTROS FEB 24 CUARTEL LA PAZ -SEMINARIO CONTRATO 76062/2022";"23960";"A24-173";"10884";"S";"58627.89";"2024";"16";2024-03-12T00:00:00Z;2024-04-10T00:00:00Z;2024-03-14T09:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405091";"FACTURA ELECTRÓNICA: 171241N030342637";"23960";"171241N030342637";"948321";"S";"57.11";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405090";"FACTURA ELECTRÓNICA: 171241N030573679";"23960";"171241N030573679";"948321";"S";"76.13";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405089";"FACTURA ELECTRÓNICA: 171241N030269077";"23960";"171241N030269077";"948321";"S";"57.11";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405088";"FACTURA ELECTRÓNICA: 171241N030582072";"23960";"171241N030582072";"948321";"S";"76.13";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405087";"FACTURA ELECTRÓNICA: 171241N030700377";"23960";"171241N030700377";"948321";"S";"38.07";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405086";"FACTURA ELECTRÓNICA: 171241N030715369";"23960";"171241N030715369";"948321";"S";"27.68";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405085";"FACTURA ELECTRÓNICA: 171241N030714908";"23960";"171241N030714908";"948321";"S";"57.11";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405084";"FACTURA ELECTRÓNICA: 171241N030471683";"23960";"171241N030471683";"948321";"S";"57.11";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405083";"FACTURA ELECTRÓNICA: 171241N030664172";"23960";"171241N030664172";"948321";"S";"27.68";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405082";"FACTURA ELECTRÓNICA: 171241N030329636";"23960";"171241N030329636";"948321";"S";"57.11";"2024";"16";2024-03-12T00:00:00Z;"";2024-03-21T19:06:14Z;"En tramitación";"";""
