id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344215";"CERT. 11_AZ 90% 3º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELECTRIFICACION INTERIOR. SUBVENCION";"20557";"11_AZ";"171461";"S";"1188321.83";"2022";"194";2022-11-23T00:00:00Z;2022-12-09T00:00:00Z;2022-11-24T11:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344214";"CERT. 10_AZ 10% 2º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS. ELECTRIFICACION EXTERIOR. SUBVENCION";"20557";"10_AZ";"171461";"S";"185256.68";"2022";"194";2022-11-23T00:00:00Z;2022-12-12T00:00:00Z;2022-11-24T11:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344022";"CERTIFICACION 16/22. AGOSTO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 16-2022";"171461";"S";"3000";"2022";"194";2022-11-18T00:00:00Z;2022-12-01T00:00:00Z;2022-11-23T10:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343463";"CERTIFICACION 4/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220005";"973949";"S";"141189.03";"2022";"194";2022-11-17T00:00:00Z;2023-01-24T00:00:00Z;2022-11-17T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343386";"CERTIFICACION AJUSTE POR INVERSIONES 2020. SUBVENCION";"20557";"CERTIF. 15-2022";"171461";"S";"9451120.46";"2022";"194";2022-11-17T00:00:00Z;2022-12-01T00:00:00Z;2022-11-17T10:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343409";"CERTIFICACION 2-22. CONTRATO DEL SERVICIO DE ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202202";"318977";"S";"42095.9";"2022";"194";2022-11-17T00:00:00Z;2022-11-30T00:00:00Z;2022-11-17T11:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342486";"CERT. Nº 10/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"192-2022";"35040";"S";"185134.76";"2022";"194";2022-11-10T00:00:00Z;2022-11-30T00:00:00Z;2022-11-10T11:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342437";"CERTIFICACIÓN 10/2022 PARA LA ASISTENCIA TECNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRÁFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1028";"3885";"S";"54786.68";"2022";"194";2022-11-09T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T18:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342373";"CERT. Nº 9/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"189-2022";"35040";"S";"181768.66";"2022";"194";2022-11-09T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T14:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336698";"CERTIFICACION 14/22. AGOSTO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 14-2022";"171461";"S";"995536.44";"2022";"194";2022-10-25T00:00:00Z;2022-11-04T00:00:00Z;2022-10-26T09:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336880";"LICENCIAS AUTOCAD";"20557";"FA1-223143.";"206808";"S";"2420";"2022";"194";2022-10-25T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336630";"CERT. 2/2022 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"124.22";"978808";"S";"8049.9";"2022";"194";2022-10-25T00:00:00Z;2022-12-19T00:00:00Z;2022-10-25T12:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336750";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA AGOSTO 2022";"20557";"AYTO.SERIE AG-2022";"909633";"S";"54831.53";"2022";"194";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-26T13:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336379";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2022.";"20557";"2022-83";"92025";"S";"1134827.34";"2022";"194";2022-10-24T00:00:00Z;2022-11-02T00:00:00Z;2022-10-24T10:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336377";"80% PAGO POR USUARIO (PPU) TERCER TRIMESTRE 2022";"20557";"2022-82";"92025";"S";"1535116.14";"2022";"194";2022-10-24T00:00:00Z;2022-11-02T00:00:00Z;2022-10-24T10:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336264";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA JULIO 2022";"20557";"AYTO.SERIE JL-2022";"909633";"S";"71381.08";"2022";"194";2022-10-21T00:00:00Z;2022-11-03T00:00:00Z;2022-10-21T13:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336318";"CERTIFICACION 3/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220004";"973949";"S";"342748.72";"2022";"194";2022-10-21T00:00:00Z;2022-12-23T00:00:00Z;2022-10-23T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334156";"CERTIFICACION 13/22. AGOSTO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 13-2022";"171461";"S";"1048061.42";"2022";"194";2022-10-14T00:00:00Z;2022-10-26T00:00:00Z;2022-10-14T13:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333580";"CERTIFICACION 9/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-876";"3885";"S";"48760.93";"2022";"194";2022-10-11T00:00:00Z;2022-10-26T00:00:00Z;2022-10-11T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333173";"CERT. 08-AZ 10% 2º HITO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELCTRIFICACION INTERIOR. SUBVENCION";"20557";"08_AZ";"171461";"S";"91036.01";"2022";"194";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-10T11:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333171";"CERT. 07-AZ 90% 2º HITO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELETRICOS ELCTRIFICACION INTERIOR. SUBVENCION";"20557";"07_AZ";"171461";"S";"819324.09";"2022";"194";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-10T11:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332264";"CERTIFICACION 6/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022078";"3745";"S";"24205.54";"2022";"194";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331593";"CERT. 06-AZ SET TORREOLIVERA. TRABAJOS DE REFUERZO, ADECUACION, ADAPTACION O REFORMA DE INSTALACIONES DE LA RED EXISTENTE EN SERVICIO Y PAGO UNICO TRABAJOS EN SET TORREOLIVERA PARA RECOGER CUARTO CABLE. SUBVENCION";"20557";"06_AZ";"171461";"S";"227410.87";"2022";"194";2022-09-29T00:00:00Z;2022-10-26T00:00:00Z;2022-09-30T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329813";"CERT. Nº 8/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"157-2022";"35040";"S";"328061.07";"2022";"194";2022-09-22T00:00:00Z;2022-10-18T00:00:00Z;2022-09-22T14:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326546";"HONORARIOS PROYECTO DE OBRA CIVIL PARA PROYECTO EUROPEO INCIT-EV";"20557";"EMIT-03922-039";"968956";"S";"5929";"2022";"194";2022-09-13T00:00:00Z;2022-09-28T00:00:00Z;2022-09-13T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326840";"CERTIFICACION 12/22. JULIO 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2022";"171461";"S";"3276537.48";"2022";"194";2022-09-12T00:00:00Z;2022-09-27T00:00:00Z;2022-09-16T11:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326375";"CERTIFICACIÓN 8/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRÁFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-687";"3885";"S";"47382.15";"2022";"194";2022-09-11T00:00:00Z;2022-09-27T00:00:00Z;2022-09-12T11:58:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326752";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. JUNIO 2022";"20557";"AYTMO.SERIE JUNIO-22";"909633";"S";"98638.15";"2022";"194";2022-09-07T00:00:00Z;2022-09-29T00:00:00Z;2022-09-15T11:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320228";"CERT. Nº 7/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"150-2022";"35040";"S";"289522.05";"2022";"194";2022-09-01T00:00:00Z;2022-09-28T00:00:00Z;2022-09-01T14:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320566";"CERTIFICACION 11/22. JUNIO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 11-2022";"171461";"S";"301426.19";"2022";"194";2022-09-01T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T11:48:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320248";"ASISTENCIA TECNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LINEA 1 DEL TRANVÍA EN ZARAGOZA AÑO 2022";"20557";"3216.22.-02";"315084";"S";"61328.77";"2022";"194";2022-09-01T00:00:00Z;2022-09-22T00:00:00Z;2022-09-01T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320114";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN 2022";"20557";"C-2022--53";"296079";"S";"3000";"2022";"194";2022-08-30T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320067";"CERTIFICACION 5/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022058";"3745";"S";"14401.61";"2022";"194";2022-08-30T00:00:00Z;2022-09-13T00:00:00Z;2022-08-30T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318963";"CERTIFICACION 7/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-574";"3885";"S";"58771.66";"2022";"194";2022-08-10T00:00:00Z;2022-08-30T00:00:00Z;2022-08-10T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319855";"GEST. TCA Y TRAM DOCUMENTACIÓ PARA SOLICITUD DE CONDIC TCO ECONOMICAS PARA SUMINISTRO DE PUENTOS DE RECARGA PARA VEHICULOS ELECTRICOS EN 37 UBICACIONES";"20557";"24";"325064";"N";"5820.1";"2022";"194";2022-08-05T00:00:00Z;2022-09-08T00:00:00Z;2022-08-26T07:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319214";"CERTIFICACION 10/22. JUNIO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROSPOR AUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2022";"171461";"S";"3430218.16";"2022";"194";2022-08-03T00:00:00Z;2022-08-31T00:00:00Z;2022-08-13T00:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318655";"20% PPU PRIMER TRIMESTRE 2022 MAS PPU SEGUNDO TRIMESTRE 2022.";"20557";"2022-59";"92025";"S";"2061935.49";"2022";"194";2022-07-31T00:00:00Z;2022-08-31T00:00:00Z;2022-08-05T10:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318658";"PPD SEGUNDO TRIMESTRE 2022";"20557";"2022-60";"92025";"S";"1069405.64";"2022";"194";2022-07-31T00:00:00Z;2022-08-29T00:00:00Z;2022-08-05T10:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319340";"OPENCTITIES MAP POWERVIEW PERPETUAL LIC.";"20557";"48319178";"161421";"N";"2322";"2022";"194";2022-07-29T00:00:00Z;2022-09-28T00:00:00Z;2022-08-17T09:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316927";"CERTIFICACION 4/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022049";"3745";"S";"38277.58";"2022";"194";2022-07-20T00:00:00Z;2022-08-04T00:00:00Z;2022-07-20T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316825";"CERT. Nº 6/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"123-2022";"35040";"S";"319032.73";"2022";"194";2022-07-19T00:00:00Z;2022-07-29T00:00:00Z;2022-07-19T14:11:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316807";"CERTIFICACION 09/22. MAYO 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 09-2022";"171461";"S";"2256371.01";"2022";"194";2022-07-18T00:00:00Z;2022-07-29T00:00:00Z;2022-07-19T12:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316437";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA ABRIL 2022";"20557";"AYTO.SERIE AB-2022";"909633";"S";"90687.81";"2022";"194";2022-07-11T00:00:00Z;2022-07-27T00:00:00Z;2022-07-14T09:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316438";"SERVICIOTAXIS ADAPTADOS. IMPORTE BONIFICADO, INCIDENCIAS BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. MAYO 2022";"20557";"AYTO.SERIE MY-2022";"909633";"S";"101561.76";"2022";"194";2022-07-11T00:00:00Z;2022-07-27T00:00:00Z;2022-07-14T09:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316105";"CERTIFICACION 6/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-424";"3885";"S";"54708.13";"2022";"194";2022-07-10T00:00:00Z;2022-07-25T00:00:00Z;2022-07-10T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316032";"CONTRATO MENOR PARA LA ELABORACION DEL PROYECTO DE DEFINICION DE ZONA DE BAJAS EMISIONES EN LA CIUDAD DE ZARAGOZA";"20557";"1022R";"297044";"S";"8699.9";"2022";"194";2022-07-08T00:00:00Z;2022-09-07T00:00:00Z;2022-07-08T12:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316733";"CERT. 04-AZ 90% SEGUNDO PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"04_AZ";"171461";"S";"989399.01";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316731";"CERT. 03-AZ 10% PRIMER PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"03_AZ";"171461";"S";"48414.84";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316727";"CERT. 01-AZ SET TORREOLIVERA. TRABAJOS DE REFUERZO, ADECUACION, ADAPTACION O REFORMA DE INSTALACIONES DE LA RED EXISTENTE EN SERVICIO. SUBVENCION";"20557";"01_AZ";"171461";"S";"702457.66";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316730";"CERT. 02-AZ 90% PRIMER PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"02_AZ";"171461";"S";"435733.56";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316734";"CERT. 05-AZ 10% SEGUNDO PAGO. SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. SUBVENCION";"20557";"05_AZ";"171461";"S";"109933.22";"2022";"194";2022-07-05T00:00:00Z;2022-07-27T00:00:00Z;2022-07-18T13:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315667";"CERTIFICACION 08/22. MAYO 2022 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2022";"171461";"S";"263056.42";"2022";"194";2022-07-04T00:00:00Z;2022-07-19T00:00:00Z;2022-07-06T09:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333714";"REGULARIZACION SUBVENCION A/O 2021 CORRESPONDIENTE AL SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS POR CARRETERA ENTRE Zª-PLAZA-AEROPUERTO";"20557";"SU-56";"297624";"S";"239099.59";"2022";"194";2022-06-30T00:00:00Z;2022-10-26T00:00:00Z;2022-10-11T14:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314309";"CERT. Nº 5/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"106-2022";"35040";"S";"273083.29";"2022";"194";2022-06-23T00:00:00Z;2022-07-05T00:00:00Z;2022-06-23T10:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314343";"CERTIFICACION 2/2022 MANTENIMIENTO Y CONSERVACION SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA502-502N220003";"973949";"S";"210095.92";"2022";"194";2022-06-23T00:00:00Z;2022-08-04T00:00:00Z;2022-06-23T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314273";"REDACCION DEL ANTEPROYECTO DE CONSTRUCCION DE UN ESTACIONAMIENTO PARA VEHICULOS AUTOMOVILES EN LA PARCELA DE REFERENCIA CATASTRAL LAS 5233966XM7153C0001JK, SITUADA ENTRE LAS CALLES MONCAYO Y SAN PEDRO ARBUES, EN EL MUNICIPIO DE ZARAGOZA";"20557";"01-22";"302264";"S";"8336.9";"2022";"194";2022-06-22T00:00:00Z;2022-07-28T00:00:00Z;2022-06-22T20:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313751";"CERT. 1-22 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"063.22";"978808";"S";"10252.75";"2022";"194";2022-06-17T00:00:00Z;2022-08-29T00:00:00Z;2022-06-17T10:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313649";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO,INCIDENCIAS BONIFICADAS,SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. SEGUN CERTIFICACION AYTMO.15/06/2022";"20557";"AYTO.DI.EN.FEB.MZ-22";"909633";"S";"281506.49";"2022";"194";2022-06-15T00:00:00Z;2022-07-11T00:00:00Z;2022-06-16T09:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313243";"CERTIFICACIÓN 3/2022 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2022034";"3745";"S";"31897.96";"2022";"194";2022-06-10T00:00:00Z;2022-06-27T00:00:00Z;2022-06-12T16:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313163";"CERTIFICACION 07/22. ABRIL 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 07-2022";"171461";"S";"3863411.39";"2022";"194";2022-06-09T00:00:00Z;2022-06-22T00:00:00Z;2022-06-10T11:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311291";"CERTIFICACION 5/2022 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI00-248";"3885";"S";"45232.15";"2022";"194";2022-06-03T00:00:00Z;2022-06-17T00:00:00Z;2022-06-05T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311004";"ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA EN ZARAGOZA AÑO 2022";"20557";"3216.22.-01";"315084";"S";"18398.63";"2022";"194";2022-05-31T00:00:00Z;2022-09-12T00:00:00Z;2022-06-01T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310521";"CERT. Nº 4/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"88-2022";"35040";"S";"251549.26";"2022";"194";2022-05-27T00:00:00Z;2022-06-14T00:00:00Z;2022-05-27T13:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309752";"CERTIFICACION 06/22. MARZO 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2022";"171461";"S";"3930254.27";"2022";"194";2022-05-10T00:00:00Z;2022-05-26T00:00:00Z;2022-05-17T12:21:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310375";"80% PAGO POR USUARIO (PPU) PRIMER TRIMESTRE 2022";"20557";"2022-39";"92025";"S";"1303078.46";"2022";"194";2022-05-10T00:00:00Z;2022-06-08T00:00:00Z;2022-05-25T16:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310374";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2022 PROVISIONAL.";"20557";"2022-38";"92025";"S";"1035220.25";"2022";"194";2022-05-10T00:00:00Z;2022-06-08T00:00:00Z;2022-05-25T16:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307866";"CERTIFICACION 1-22. CONTRATO DEL SERVICIO DE ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202201";"318977";"S";"42095.9";"2022";"194";2022-05-05T00:00:00Z;2022-08-12T00:00:00Z;2022-05-05T11:55:55Z;"Pagada";"";""
