id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244453";"HACER DERIVACIÓN DE ANTENA DESDE CABLE EXISTENTE EN ALCALDIA DEL BARRIO DE JUSLIBOL";"25106";"68-21";"300973";"N";"145.2";"2021";"274";2021-02-18T00:00:00Z;2021-03-16T00:00:00Z;2021-02-19T13:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247008";"PINTURA CONSULTORIO MÉDICO DE JUSLIBOL";"25106";"F21   168";"14157";"N";"366.62";"2021";"274";2021-01-31T00:00:00Z;2021-03-16T00:00:00Z;2021-02-25T13:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242249";"ASESORIA JURÍDICA COLECTIVOS VULNERABLES, ASOCIACIONES Y JUNTA VECINAL JUSLIBOL";"25106";"6-2021";"288591";"N";"2238.5";"2021";"274";2021-01-28T00:00:00Z;2021-06-22T00:00:00Z;2021-01-28T12:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241394";"JUSLIBOL - TRABAJOS PARA LIMPIEZA DE NIEVE EN EL BARRIO";"25106";"00002";"6776";"N";"2420";"2021";"274";2021-01-15T00:00:00Z;2021-02-18T00:00:00Z;2021-01-25T12:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241396";"JUSLIBOL - TRABAJOS REALIZADOS PARA RETIRAR NIEVE EN EL BARRIO";"25106";"00024";"144";"N";"3509";"2021";"274";2021-01-15T00:00:00Z;2021-02-18T00:00:00Z;2021-01-25T12:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241395";"JUSLIBOL - SACAS DE SAL PARA ESPARCIR POR LAS CALLES DEL BARRIO";"25106";"00001";"6776";"N";"1016.4";"2021";"274";2021-01-15T00:00:00Z;2021-02-18T00:00:00Z;2021-01-25T12:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241407";"JUSLIBOL - SAL PARA ESPARCIR POR JUSLIBOL EL ZORONGO";"25106";"A-21547";"272341";"N";"2722.5";"2021";"274";2021-01-12T00:00:00Z;2021-02-18T00:00:00Z;2021-01-25T13:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240822";"COVID - TREINTA MIL MASCARILLAS DESECHABLES PARA EL REPARTO EN ZORONGO, MILITARES Y BARRIO DE JUSLIBOL";"25106";"18K-1948";"291133";"N";"3000";"2021";"274";2021-01-12T00:00:00Z;2021-02-23T00:00:00Z;2021-01-20T09:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239005";"COMIDA DETALLE CONPERSONAL DE INSTITUCIONES CON LA JUNTA VECINAL JUSLIBOL-ZORONGO";"25106";"01-2020";"291664";"N";"99";"2020";"274";2020-12-22T00:00:00Z;2021-01-26T00:00:00Z;2020-12-22T14:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239000";"MATERIAL DE LIMPIEZA DURANTE DESINFECCIONES DE CALLES Y ARREGLO Y REPASOS URGENTES DE VALLAS Y REJAS EN JUSLIBOL";"25106";"95-20";"275686";"N";"1299.54";"2020";"274";2020-12-21T00:00:00Z;2021-01-26T00:00:00Z;2020-12-22T13:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238755";"CELEBRACIÓN JUNTA VECINAL , ASOCIACIÓN DE VECINOS ATALAYA Y COLABORADORES EN LA URBANIZACIÓN DEL ZORONGO PERTENECIENTE A JUSLIBOL";"25106";"19";"90007";"N";"150";"2020";"274";2020-12-21T00:00:00Z;2021-02-01T00:00:00Z;2020-12-21T13:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237911";"EQUIPO DE SONIDO PORTÁTIL Y PIE DE MICRÓFONO PARA EL Bº JUSLIBOL";"25106";"201004";"163407";"N";"241.02";"2020";"274";2020-12-17T00:00:00Z;2021-02-25T00:00:00Z;2020-12-18T12:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237908";"TELEPROMPTER CON PANTALLA Y EQUIPO DE GRABACIÓN PARA EL BARRIO DE JUSLIBOL";"25106";"20296";"63306";"N";"3618.46";"2020";"274";2020-12-16T00:00:00Z;2021-02-01T00:00:00Z;2020-12-18T12:10:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235568";"DISEÑO Y PRODUCCIÓN CALENDARIOS PARA FELICITAR LAS NAVIDADES EN EL BARRIO DE JUSLIBOL-ZORONGO";"25106";"0825";"277775";"N";"1815";"2020";"274";2020-12-03T00:00:00Z;2021-02-05T00:00:00Z;2020-12-04T09:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237269";"COLABORACIÓN EN DESINFECCIÓN COVID 19 POR LAS CALLES DEL BARRIO DE JUSLIBOL";"25106";"A-20533";"272341";"N";"462";"2020";"274";2020-11-30T00:00:00Z;2021-01-21T00:00:00Z;2020-12-15T12:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234509";"ACONDICIONAMIENTO BARRANCOS, ENTORNO DEL CAMPO DE FUTBOL, CEMENTERIO, PABELLÓN EN EL BARRIO DE JUSLIBOL";"25106";"01984";"144";"N";"3019.14";"2020";"274";2020-11-27T00:00:00Z;2020-12-30T00:00:00Z;2020-11-27T13:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233471";"PEQUEÑAS ADECUACIONES EN PABELLÓN MUNICIPAL Y TRASLADO DE ENSERES EN EL Bº DE JUSLIBOL";"25106";"2720";"218792";"N";"1875.5";"2020";"274";2020-11-03T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T10:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229668";"REPARACIÓN DE TENDIDO DE LÍNEA DE MEGAFONÍA EN C/BAR Nº37 DEL Bº JUSLIBOL";"25106";"M-164-20";"61";"N";"511.29";"2020";"274";2020-10-06T00:00:00Z;2020-11-11T00:00:00Z;2020-10-07T12:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229895";"14 MENUS POR COLABORACIÓN EN COMBATIR LA PANDEMIA EN EL Bº JUSLIBOL";"25106";"25020";"158845";"N";"215.6";"2020";"274";2020-10-02T00:00:00Z;2020-12-09T00:00:00Z;2020-10-09T09:20:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228360";"CENTRO MORTUORIO POR EL FALLECIMIENTO DE ROSENDO BIEL EX-OPERARIO DE LA ALCALDIA DE JUSLIBOL";"25106";"78016";"13672";"N";"100";"2020";"274";2020-09-17T00:00:00Z;2020-10-19T00:00:00Z;2020-09-21T11:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226458";"ASESORAMIENTO COMUNICACIÓN Y REDES SOCIAL PARA LA JUNTA VECINAL DE JUSLIBOL";"25106";"0001";"96619";"N";"1210";"2020";"274";2020-08-01T00:00:00Z;2020-11-06T00:00:00Z;2020-08-27T12:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229959";"COVID 14 UNIDADES DE MONO COMBINAC CATASTROFE BL222 POR EL COVID-19 EN EL Bº JUSLIBOL";"25106";"O007579-2020";"294167";"N";"209.86";"2020";"274";2020-07-31T00:00:00Z;2020-11-11T00:00:00Z;2020-10-09T12:42:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223748";"MINUTA DE HONORARIOS DEVENGADOS CON OCASIÓN DE ASESORAMIENTO DE ALCALDÍA, ASOCACIONES Y COLECTIVOS VULNERABLES EN EL Bº DE JUSLIBOL";"25106";"7-2020";"291435";"N";"1815";"2020";"274";2020-07-09T00:00:00Z;2020-09-11T00:00:00Z;2020-07-09T09:32:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222572";"LIMPIEZA DE ZONA VERDE EN CALLE ESCUELAS ENTRE EL Nº 26 Y EL Nº 28 DEL BARRIO DE JUSLIBOL";"25106";"SE20260";"283415";"N";"1213.15";"2020";"274";2020-06-23T00:00:00Z;2020-07-15T00:00:00Z;2020-06-25T09:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222730";"LIMPIEZA DE PATIO EN ANTIGUAS ESCUELAS DEL BARRIO DE JUSLIBOL";"25106";"13-20";"215415";"N";"326.7";"2020";"274";2020-06-23T00:00:00Z;2020-07-21T00:00:00Z;2020-06-26T12:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222574";"PLAN DE AUTOPROTECCION PARA PABELLON DE JUSLIBOL";"25106";"17-2020";"284997";"N";"3146";"2020";"274";2020-06-19T00:00:00Z;2020-07-10T00:00:00Z;2020-06-25T09:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222038";"ACONDICIONAMIENTO ACERA PLAZA MAYOR DE JUSLIBOL";"25106";"00156";"6776";"S";"2664.46";"2020";"274";2020-06-17T00:00:00Z;2020-07-21T00:00:00Z;2020-06-18T07:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222965";"DIVERSO MATERIAL PARA ACTIVIDADES SOCIO CULTURALES Y DEPORTIVAS EN EL Bº JUSLIBOL";"25106";"18K-1716";"291133";"N";"3625.23";"2020";"274";2020-05-05T00:00:00Z;2020-07-21T00:00:00Z;2020-06-30T13:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222966";"COVID - MATERIAL OPERATIVO: GUANTES Y MASCARILLAS E HIDROGELES PARA JUSLIBOL";"25106";"18I- 698";"290976";"N";"2000";"2020";"274";2020-04-23T00:00:00Z;2020-07-23T00:00:00Z;2020-06-30T13:26:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214120";"PREPARACIÓN DE TERRENO Y SUMINISTRO Y VERTIDO DE HORMIGÓN EN EL BARRIO DE JUSLIBOL";"25106";"103";"187247";"N";"2453.88";"2020";"274";2020-02-12T00:00:00Z;2020-03-09T00:00:00Z;2020-02-17T09:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211531";"PACK ANIMACIÓN NAVIDAD Y PAPÁ NOEL FIGURANTE EN JUSLIBOL";"25106";"F263-501";"226252";"N";"580.8";"2019";"274";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T14:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210330";"MENU PARA 108 COMENSALES EN LA CELEBRACIÓN DE LAS JORNADAS NAVIDEÑAS EN JUSLIBOL";"25106";"2019_481";"63077";"N";"1232.33";"2019";"274";2019-12-16T00:00:00Z;2020-01-27T00:00:00Z;2019-12-17T09:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210008";"REPARACION PAVIMENTO ENTRADA AL PABELLÓN";"25106";"SE19571";"283415";"N";"2894.19";"2019";"274";2019-12-13T00:00:00Z;2020-01-27T00:00:00Z;2019-12-16T09:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207736";"DEMOLICIÓN DE PAVIMENTO Y SOLERA DE 20 CM DE ESPESOR EN EL BARRIO DE JUSLIBOL";"25106";"01801";"144";"N";"2182.26";"2019";"274";2019-11-27T00:00:00Z;2020-01-14T00:00:00Z;2019-11-28T12:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208516";"MEJORA DE PAVIMENTACIÓN DE HORMIGÓN EN CALLE ALTA DEL BARRIO DE JUSLIBOL";"25106";"00315";"6776";"N";"2049.21";"2019";"274";2019-11-27T00:00:00Z;2020-01-14T00:00:00Z;2019-12-03T13:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207122";"CENTRO FLORAL PARA EL DIFUNTO ANTONIO ALCAYDE RUBIO, VOCAL DE LA JUNTA VECINAL JUSLIBOL";"25106";"2019-5904";"10670";"N";"100";"2019";"274";2019-11-25T00:00:00Z;2019-12-24T00:00:00Z;2019-11-25T10:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207214";"DISEÑO Y PRODUCCIÓN DISTICOS Y VINILOS DE JORNADAS NAVIDEÑAS EN EL BARRIO DE JUSLIBOL";"25106";"2019-669";"76457";"N";"825.22";"2019";"274";2019-11-22T00:00:00Z;2019-12-24T00:00:00Z;2019-11-25T13:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207663";"CALENDARIOS CON FOTOGRAFIA DE JUSLIBOL";"25106";"2019-675";"76457";"N";"1327.37";"2019";"274";2019-11-22T00:00:00Z;2020-01-14T00:00:00Z;2019-11-28T10:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206619";"REPOSICIÓN EQUIPO MEGAFONÍA BARRIO JUSLIBOL";"25106";"M-236-19";"61";"N";"299";"2019";"274";2019-11-15T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T10:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205341";"REALIZACIÓN DE UNA ACTUACIÓN EN JUSLIBOL";"25106";"1216";"17468";"N";"423.5";"2019";"274";2019-11-07T00:00:00Z;2019-12-03T00:00:00Z;2019-11-07T14:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210940";"ALQUILER, MONTAJE Y DESMONTAJE CARPA Y 4 JAIMAS EN JUSLIBOL DEL 20 AL 29 DE JULIO";"25106";"12-10";"25498";"N";"3630";"2019";"274";2019-10-10T00:00:00Z;2020-01-27T00:00:00Z;2019-12-19T09:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203693";"BANDERAS DE ESPAÑA, ARAGÓN, AUTONOMÍCA Y BALCONERA PARA LA ALCALDÍA DEL BARRIO DE JUSLIBOL";"25106";"F-1903189";"368";"N";"258.02";"2019";"274";2019-10-08T00:00:00Z;2019-11-26T00:00:00Z;2019-10-17T13:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204168";"OBRA REPARACIÓN EDIFICIO MUNICIPAL CONSULTORIO MÉDICO DE JUSLIBOL";"25106";"3.318-1";"452";"N";"49.61";"2019";"274";2019-09-30T00:00:00Z;2019-11-26T00:00:00Z;2019-10-24T13:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201362";"LIMPIEZA DE SUELO VERTIDO DE HORMIGÓN ARMADO CON FIBRA EN EL CONTENEDOR DE BASURA EN EL PABELLÓN EN EL BARRIO DE JUSLIBOL";"25106";"143";"187247";"N";"423.5";"2019";"274";2019-09-13T00:00:00Z;2019-10-23T00:00:00Z;2019-09-17T13:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204607";"MONTAJE, DESMONTAJE Y CERTIFICADO DE ESCENARIO EN BARRIO DE JUSLIBOL";"25106";"17-19";"215415";"N";"484";"2019";"274";2019-08-29T00:00:00Z;2019-11-28T00:00:00Z;2019-10-30T13:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202217";"ANUNCIO DE FIESTAS PATRONALES DE JUSLIBOL";"25106";"19PL03641";"29005";"N";"786.5";"2019";"274";2019-07-31T00:00:00Z;2019-10-23T00:00:00Z;2019-09-30T10:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198256";"LIMPIEZA DE SUELO Y VERTIDO DE HORMIGÓN EN LA CALLE ALMACÉN Nº 28 DEL Bº JUSLIBOL";"25106";"136";"187247";"N";"1645.6";"2019";"274";2019-07-25T00:00:00Z;2019-08-20T00:00:00Z;2019-07-25T09:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198477";"PLACAS DE PREGONERAS PARA LAS FIESTAS DE JUSLIBOL";"25106";"1  001664";"197365";"N";"149.74";"2019";"274";2019-07-19T00:00:00Z;2019-09-20T00:00:00Z;2019-07-29T13:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197938";"COMPRA DE TROFEOS PARA DIFERENTES CONCURSOS EN LAS FIESTAS DE JUSLIBOL";"25106";"1  001661";"197365";"N";"369.64";"2019";"274";2019-07-19T00:00:00Z;2019-08-20T00:00:00Z;2019-07-22T11:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196884";"PASACALLES EN URBANIZACIÓN ZORONGO PERTENECIENTE AL BARRIO DE JUSLIBOL";"25106";"9";"282235";"N";"605";"2019";"274";2019-07-05T00:00:00Z;2019-08-20T00:00:00Z;2019-07-08T10:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198519";"ESTUDIO DE ESTADO ACTUAL DE LA ZONA DE CALLE ALTA Y CALLE MAYOR EN EL BARRIO DE JUSLIBOL";"25106";"1";"282861";"N";"605";"2019";"274";2019-07-04T00:00:00Z;2019-11-28T00:00:00Z;2019-07-30T10:45:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198529";"MINUTA DE HONORARIOS POR REALIZACIÓN DE INFORME SOBRE EL ESTADO DEL EDIFICIO SITO EN CALLE MAYOR Nº 27 DE JUSLIBOL";"25106";"12-2016";"51656";"N";"1524.6";"2019";"274";2019-07-04T00:00:00Z;2019-09-20T00:00:00Z;2019-07-30T14:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196356";"TALLER Y EXHIBICIÓN DE AVES RAPACES EN LAS JORNADAS CULTURALES DE JUSLIBOL";"25106";"20190629";"282135";"N";"500";"2019";"274";2019-06-29T00:00:00Z;2019-08-07T00:00:00Z;2019-07-02T14:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196883";"DETALLES REINA 2018 EN SU DESPEDIDA EN LAS FIESTAS DEL BARRIO DE JUSLIBOL";"25106";"1924";"12226";"N";"121";"2019";"274";2019-06-28T00:00:00Z;2019-08-20T00:00:00Z;2019-07-08T10:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196353";"ESPETO EN LAS JORNDAS CULTURALES CELEBRADO EN LA NOCHE DE SAN JUAN EN EL BARRIO DE JUSLIBOL";"25106";"2656";"11025";"N";"1697.3";"2019";"274";2019-06-23T00:00:00Z;2019-08-07T00:00:00Z;2019-07-02T13:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194395";"RETIRADA DE TIERRAS Y FORMACIÓN DE SOLERA PARA PASO PEATONAL EN CN VIEJO DE ALFOCEA DEL BARRIO DE JUSLIBOL";"25106";"00810";"144";"N";"816.75";"2019";"274";2019-06-11T00:00:00Z;2019-07-17T00:00:00Z;2019-06-11T13:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194559";"ESPECTÁCULO DE MAGIA EN EL SALÓN DEL C. CÍVICO EN LAS JORNADAS CULTURALES  DEL BARRIO DE JUSLIBOL";"25106";"013-2019";"281505";"N";"1452";"2019";"274";2019-06-10T00:00:00Z;2019-07-18T00:00:00Z;2019-06-12T13:31:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196655";"ALQUILER VEHÍCULO PARA LA SALIDA NOCTURNA DE OS ANDARINES DE ARAGON EN EL BARRIO DE JUSLIBOL";"25106";"146376";"764";"N";"71.34";"2019";"274";2019-06-10T00:00:00Z;2019-08-20T00:00:00Z;2019-07-04T13:58:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196327";"ALQUILER VEHÍCULO PARA LA SALIDA NOCTURNA DE OS ANDARINES DE ARAGON EN EL BARRIO DE JUSLIBOL";"25106";"146377";"764";"N";"174.78";"2019";"274";2019-06-10T00:00:00Z;2019-08-07T00:00:00Z;2019-07-02T13:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194219";"FUNCIÓN DEL ESPECTÁCULO ANTÓN RETACO EN JORNADAS CULTURALES EN EL CENTRO CÍVICO DE JUSLIBOL ";"25106";"118-19";"214109";"N";"1630";"2019";"274";2019-06-10T00:00:00Z;2019-07-11T00:00:00Z;2019-06-10T13:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192885";"DISEÑO E IMPRESIÓN DIPTICOS EN LAS JORNADAS CULTURALES DEL BARRIO DE JUSLIBOL";"25106";"2019-289";"76457";"N";"475.52";"2019";"274";2019-05-27T00:00:00Z;2019-07-08T00:00:00Z;2019-05-28T13:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183781";"REPARACIÓN ALTAVOZ EN CALLE BAR DEL Bª JUSLIBOL";"25106";"M-004-19";"61";"N";"274.67";"2019";"274";2019-01-09T00:00:00Z;2019-03-07T00:00:00Z;2019-02-08T10:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183833";"TALLER DE PAPIROFLEXIA  EN EL BARRIO DE JUSLIBOL";"25106";"374";"12265";"N";"180";"2019";"274";2019-01-04T00:00:00Z;2019-03-25T00:00:00Z;2019-02-08T09:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181523";"CARRO PARA PORTAR SILLAS Y TOLDO PARA EL BARRIO DE JUSLIBOL";"25106";"183362";"22037";"N";"167";"2018";"274";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-18T13:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181184";"SUJECIÓN DE CONTENEDOR DE BASURA CON SOLERA DE CEMENTO EN CALLE BAR DEL Bº JUSLIBOL";"25106";"134";"187247";"N";"429.55";"2018";"274";2018-12-17T00:00:00Z;2019-01-25T00:00:00Z;2018-12-17T13:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181207";"REPARACIÓN DE TENDIDO DE CABLES EN CALLES DOMINGO ZAERA, BAR Y ALTAVOZ ALTAVOZ EN EL Bº DE JUSLIBOL";"25106";"M-247-18";"61";"N";"2846.02";"2018";"274";2018-12-17T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T13:36:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181059";"COMIDA DE CONVIVENCIA EN JORNADAS NAVIDEÑAS DE JUSLIBOL";"25106";"2018_312";"63077";"N";"1235.58";"2018";"274";2018-12-16T00:00:00Z;2019-01-25T00:00:00Z;2018-12-17T10:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181025";"CENTRO DE PLANTA NATURAL PARA LAS JORNADAS NAVIDEÑAS DE JUSLIBOL";"25106";"28518";"40769";"N";"140";"2018";"274";2018-12-15T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T10:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181202";"OBRA DE TEATRO EN LAS JORNADAS NAVIDEÑAS DE JUSLIBOL";"25106";"98-G";"17489";"N";"1210";"2018";"274";2018-12-15T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T13:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180881";"TELA PARA MESA SALÓN DE PLENOS JUNTA VECINAL JUSLIBOL";"25106";"1802180";"221859";"S";"166.01";"2018";"274";2018-12-14T00:00:00Z;2019-01-25T00:00:00Z;2018-12-14T13:50:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180963";"ACTUACIÓN MUSICAL EN LAS JORNADAS NAVIDEÑAS DE JUSLIBOL";"25106";"214-18";"3208";"N";"1573";"2018";"274";2018-12-14T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T09:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178828";"DISEÑO Y MAQUETACIÓN DÍPTICO JORNADAS NAVIDEÑAS JUSLIBOL";"25106";"18100";"268319";"N";"453.75";"2018";"274";2018-11-21T00:00:00Z;2019-01-17T00:00:00Z;2018-12-04T11:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176412";"ARREGLO DESAGUE DE AGUA EN BARRANCO CALLE LAS ESCUELAS DE JUSLIBOL";"25106";"00282";"6776";"N";"1871.87";"2018";"274";2018-10-31T00:00:00Z;2018-12-19T00:00:00Z;2018-11-15T10:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179113";"CAMBIO DE LLAVES MAESTRAS Y CERRAJERÍA EN EL PABELLÓN MUNICIPAL DE JUSLIBOL";"25106";"20180088";"70211";"N";"819.17";"2018";"274";2018-10-29T00:00:00Z;2019-01-17T00:00:00Z;2018-12-05T10:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171388";"ACTUACIÓN ORQUESTA  PARA LAS FIESTAS DE JUSLIBOL";"25106";"083-18";"20025";"N";"2057";"2018";"274";2018-09-19T00:00:00Z;2018-10-26T00:00:00Z;2018-09-19T13:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170021";"HACER VALLA PARA EL PARQUE MUNICIPAL DE JUSLIBOL";"25106";"122";"187247";"N";"786.5";"2018";"274";2018-08-31T00:00:00Z;2018-09-28T00:00:00Z;2018-08-31T13:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169155";"PUBLICACIÓN FIESTAS PATRONALES DE JUSLIBOL";"25106";"18PL04379";"29005";"N";"740.52";"2018";"274";2018-07-31T00:00:00Z;2018-09-20T00:00:00Z;2018-08-07T13:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168707";"TROFEOS CONCURSOS CELEBRADOS EN LAS FIESTAS DE JUSLIBOL";"25106";"1 001793";"197365";"N";"340.08";"2018";"274";2018-07-24T00:00:00Z;2018-09-20T00:00:00Z;2018-08-01T14:10:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169281";"INSTALACIÓN DE ALTAVOZ DE MEGAFONIA EN CALLE BAR DEL BARRIO DE JUSLIBOL";"25106";"M-132-18";"61";"N";"211.75";"2018";"274";2018-07-20T00:00:00Z;2018-09-20T00:00:00Z;2018-08-09T13:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167989";"PLACAS DE ALUMINIO PARA PREGONEROS DE LAS FIESTAS DE JUSLIBOL";"25106";"1  001761";"197365";"N";"65.39";"2018";"274";2018-07-20T00:00:00Z;2018-08-22T00:00:00Z;2018-07-24T11:04:23Z;"Pagada";"";""
