id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342760";"INSTALACION DE BAÑOS EN EL BARRIO DE DELICIAS DEL 2 AL 11 DE SEPTIEMBRE";"20298";"22-2011";"25498";"S";"2412.74";"2022";"299";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-13T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342071";"MOBILIARIO CENTRO CIVICO PEÑAFLOR";"20298";"0122101317";"221859";"S";"4320.38";"2022";"299";2022-11-07T00:00:00Z;2023-01-23T00:00:00Z;2022-11-07T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315385";"SAN JUAN DE MOZARRIFAR - ALQUILER CARPA Y OTRAS INSTALACIONES";"20298";"22-1007";"25498";"S";"8712";"2022";"299";2022-07-04T00:00:00Z;2022-08-29T00:00:00Z;2022-07-04T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315832";"SAN JUAN DE MOZARRIFAR - TRABAJOS REALIZADOS DE RENOVACION DE PAVIMENTO EN CALLE ESPARTIDERO DEL BARRIO RURAL";"20298";"01362";"144";"S";"10283.57";"2022";"299";2022-06-30T00:00:00Z;2022-08-29T00:00:00Z;2022-07-06T20:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315834";"PEÑAFLOR - TRABAJOS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN EL BARRIO RURAL";"20298";"01363";"144";"S";"5929";"2022";"299";2022-06-30T00:00:00Z;2022-08-29T00:00:00Z;2022-07-06T20:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315833";"ALFOCEA - TRABAJOS DE ACONDICIONAMIENTO DE PAVIMENTO FRENTE ALCALDIA DEL BARRIO RURAL";"20298";"01361";"144";"S";"8065.71";"2022";"299";2022-06-30T00:00:00Z;2022-08-29T00:00:00Z;2022-07-06T20:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311224";"ALFOCEA - REPARACIÓN VALLADO EN CALLE DEL BARRIO";"20298";"01079";"144";"S";"2543.42";"2022";"299";2022-05-31T00:00:00Z;2022-07-20T00:00:00Z;2022-06-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310773";"GARRAPINILLOS - ALQUILER CARPA DE 15X25M. PARA FIESTA QUINTOS, PROYECTO DE INSTALACION Y CERTIFICADO DE MONTAJE";"20298";"22-6305";"25498";"S";"6171";"2022";"299";2022-05-31T00:00:00Z;2022-08-29T00:00:00Z;2022-05-31T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309489";"CERTIFICACIÓN Nº 2 Y LIQUIDACION CORRESPONDIENTE A LOS TRABAJOS DE PEATONALIZACIÓN DE PLAZA SANTIAGO CASTILLO DEL BARRIO DE CASETAS";"20298";"1-41";"954762";"S";"25971.73";"2022";"299";2022-05-12T00:00:00Z;2022-05-26T00:00:00Z;2022-05-13T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305953";"CERTIFICACIÓN Nº 1 - OBRAS DE PEATONALIZACION DE PLAZA SANTIAGO CASTILLO EN CASETAS";"20298";"1-31";"954762";"S";"68950.17";"2022";"299";2022-04-07T00:00:00Z;2022-05-20T00:00:00Z;2022-04-12T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293338";"J.V. SAN GREGORIO - ACONDICIONAMIENTO SOLADOS PLANTA 1ª EDIFICIO CASA CULTURA";"20298";"OB-21-48";"313006";"S";"6043.95";"2021";"299";2021-12-22T00:00:00Z;2022-02-15T00:00:00Z;2021-12-22T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293340";"J.V. SAN GREGORIO - TRABAJOS DE REPARACION FIRMES EDIFICO MONTRESTRUC";"20298";"OB-21-7";"313005";"S";"6037.9";"2021";"299";2021-12-22T00:00:00Z;2022-02-28T00:00:00Z;2021-12-22T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293061";"TRABAJOS DE ACONDICIONAMIENTO DE PAVIMENTOS EN LOS BARRIOS RURALES DE ALFOCEA, MONZALBARBA, MOVERA, TORRECILLA DE VALMADRID Y LA VENTA DEL OLIVAR";"20298";"00464";"6776";"S";"38599";"2021";"299";2021-12-21T00:00:00Z;2021-12-31T00:00:00Z;2021-12-21T11:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293109";"REPARACIÓN CARTEL PLAZA DE LAS CANTERAS";"20298";"917-2021";"214522";"N";"363";"2021";"299";2021-12-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T14:10:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289945";"RENOVACION JARDINES - CASETAS";"20298";"653-21";"139";"S";"5868.5";"2021";"299";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T12:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289851";"J.V. CASETAS - BORDILLOS PECHO PALOMA Y JARDINERAS EN LA PLAZA SANTIAGO CASTILLO DE CASETAS";"20298";"RECT-EMIT--21105";"284924";"S";"6050";"2021";"299";2021-12-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-16T10:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281430";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA POLIGONAL DE 15X30M. Y OTRAS INSTALACIONES EN LA CARTUJA BAJA PARA LA 5ª EDICION CARRERA POPULAR LA CARTUJA-MOVERA";"20298";"21-4111";"25498";"S";"9147.6";"2021";"299";2021-11-30T00:00:00Z;2022-01-18T00:00:00Z;2021-11-30T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271014";"DERECHOS DE AUTOR - REPRESENTACIÓN EN GARRAPINILLOS";"20298";"1210401145";"3390";"S";"49.43";"2021";"299";2021-09-15T00:00:00Z;2022-01-21T00:00:00Z;2021-09-23T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271013";"DERECHOS AUTOR CONCIERTO EN GARRAPINILLOS";"20298";"1210400905";"3390";"S";"46.28";"2021";"299";2021-09-14T00:00:00Z;2022-01-21T00:00:00Z;2021-09-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281200";"J.M. LAS FUENTES - COLOCACIÓN PERSIANAS VENECIANAS EN LA JUNTA";"20298";"22-21";"306466";"N";"826.43";"2021";"299";2021-07-08T00:00:00Z;2022-01-05T00:00:00Z;2021-11-29T10:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265967";"CALENDARIOS PARA 2022 ENCARGADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"01-366-21";"156080";"N";"2999";"2021";"299";2021-07-05T00:00:00Z;2021-08-17T00:00:00Z;2021-07-06T09:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265816";"SCAPE ROOM EDUCATIVO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"21BCNG2100673";"192873";"N";"150";"2021";"299";2021-06-25T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T10:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265972";"COVID-MASCARILLAS INFANTILES ADQUIRIDAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"210411-1";"262548";"N";"25";"2021";"299";2021-06-23T00:00:00Z;2021-08-17T00:00:00Z;2021-07-06T09:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266157";"TALLERES DE AUTOCUIDADOS ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"0019-2021";"295644";"N";"500";"2021";"299";2021-06-22T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T10:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265857";"CONCIERTO MOVIDA JOVEN ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"07-2021";"40245";"N";"750";"2021";"299";2021-06-17T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T12:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265867";"TALLER DE EDUCACIÓN EMOCIONAL ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"10-2021";"40245";"N";"500";"2021";"299";2021-06-17T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T12:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265833";"TALLER DE DICIÓN DE FOTOGRAFÍA Y VIDEO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"09-2021";"40245";"N";"800";"2021";"299";2021-06-17T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T11:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265860";"I TORNEO DE PADDEL ORGANIZADO POR LA JUNTA MUNICIPAL SANTAS ISABEL";"20298";"08-2021";"40245";"N";"450";"2021";"299";2021-06-17T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T12:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266139";"FESTIVAL DE VERANO DE PATINAJE ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"SUB 02-2021";"16674";"N";"500";"2021";"299";2021-06-15T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T09:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266134";"CREACIÓN DEL GRUPO SHOW INFANTIL DE PATINAJE ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"SUB 03-2021";"16674";"N";"500";"2021";"299";2021-06-15T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T09:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266144";"XL CAMPEONATO DE ARAGÓN DE PATINAJE ARTÍSTICO ORGANIZADO OR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"SUB 01-2021";"16674";"N";"1000";"2021";"299";2021-06-12T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T09:57:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261794";"ACONDICIONAMIENTO DE ACERA EN LA CALLE NUEVO PARQUE EN EL BARRIO SAN GREGORIO";"20298";"00209";"6776";"S";"2676.93";"2021";"299";2021-05-31T00:00:00Z;2021-06-29T00:00:00Z;2021-06-07T19:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257242";"AURICULARES TRANSCRIPCIÓN ACTAS CONSEJOS TERRITORIALES DE ALCALDES DE BARRIO";"20298";"0095600505";"23";"S";"33.98";"2021";"299";2021-05-12T00:00:00Z;2021-06-02T00:00:00Z;2021-05-12T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265864";"TALLER DE INICIACIÓN AL RUGBY ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"20298";"2021.19";"5742";"N";"100";"2021";"299";2021-05-10T00:00:00Z;2021-08-17T00:00:00Z;2021-07-05T12:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240579";"SACAS DE SAL, INCLUIDO EL TRANSPORTE, PARA DIFERENTES BARRIO RURALES";"20298";"00005";"144";"S";"3388";"2021";"299";2021-01-14T00:00:00Z;2021-02-18T00:00:00Z;2021-01-15T08:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239915";"REPARACIÓN DE ALCORQUES EN EL BARRIO DE SAN GREGORIO";"20298";"00409";"6776";"S";"3600";"2020";"299";2020-12-31T00:00:00Z;2021-02-03T00:00:00Z;2021-01-04T11:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239914";"TRABAJOS DE ARREGLO DE PAVIMENTOS EN EL BARRIO DE SAN GREGORIO";"20298";"00408";"6776";"S";"42226";"2020";"299";2020-12-30T00:00:00Z;2021-02-03T00:00:00Z;2021-01-04T11:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239661";"DISEÑO, ELABORACIÓN DE CONTENIDOS, MAQUETACIÓN, EDICIÓN, ADAPTACIÓN A DIFERENTES DISPOSITIVOS Y DISTRIBUCIÓN Y DIFUSIÓN DE LA NUEVA REVISTA DIGITAL LA CALLE DE TODAS";"20298";"20157";"4832";"S";"2990.01";"2020";"299";2020-12-30T00:00:00Z;2021-02-03T00:00:00Z;2020-12-30T11:04:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239454";"SUMINISTRO DE 30 ORDENADORES PORTATILES PARA LA JUNTA MUNICIAL DE LA ALMOZARA";"20298";"20_1820";"14974";"S";"8893.5";"2020";"299";2020-12-28T00:00:00Z;2021-01-21T00:00:00Z;2020-12-28T13:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238922";"TRABAJOS REALIZADOS DE ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN EL BARRIO DE MONTAÑANA";"20298";"02420";"144";"S";"12098.79";"2020";"299";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T11:33:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238921";"J.V. MONTAÑANA - REPARACION DE FIRME Y CAPA DE RODADURA EN EL BARRIO DE MONTAÑANA";"20298";"02421";"144";"S";"3600";"2020";"299";2020-12-22T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T11:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238845";"J.V. VENTA OLIVAR - REPARACIÓN CAMINO VIEJO DE MONZALBARBA";"20298";"02242";"144";"S";"3600";"2020";"299";2020-12-21T00:00:00Z;2021-02-01T00:00:00Z;2020-12-22T08:09:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235179";"REPARACIÓN DEL PAVIMENTO EN LA AVDA. SAN JOSÉ DEL BARRIO MONZALBARBA";"20298";"255-2200171";"262509";"S";"44413.74";"2020";"299";2020-12-02T00:00:00Z;2020-12-30T00:00:00Z;2020-12-02T15:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233841";"SERVICIO DISTRITOS - REPOSICIÓN CARRETILLA PLEGABLE PARA REPARTO CONDUCTORES";"20298";"0095585387";"23";"S";"30.95";"2020";"299";2020-11-21T00:00:00Z;2020-12-30T00:00:00Z;2020-11-23T08:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233433";"TRANSCRIPCIÓN CONSEJO ALCALDES BARRIO 27-07-2020 - 216 MINUTOS";"20298";"2020100602";"281280";"S";"182.95";"2020";"299";2020-11-17T00:00:00Z;2020-12-16T00:00:00Z;2020-11-18T08:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223226";"SUMINISTRO E INSTALACION DE SUMIDEROS EN EL BARRIO DE VILLARRAPA";"20298";"00191";"6776";"S";"3630";"2020";"299";2020-06-30T00:00:00Z;2020-08-18T00:00:00Z;2020-07-03T07:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220208";"ALQUILER, MONTAJE Y DESMONTAJE JAIMA EN VILLARRAPA";"20298";"20-1805";"25498";"S";"2541";"2020";"299";2020-05-20T00:00:00Z;2020-06-05T00:00:00Z;2020-05-21T08:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219614";"ALQUILER, MONTAJE Y DESMONTAJE DE TARIMA EN CARPA, CALEFACCIÓN Y CONSUMO DE GASOIL EN SAN JUAN DE MOZARRIFAR";"20298";"20-0905";"25498";"S";"4548.39";"2020";"299";2020-05-07T00:00:00Z;2020-06-09T00:00:00Z;2020-05-12T08:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219590";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA Y SANITARIOS EN GARRAPINILLOS";"20298";"20-0705";"25498";"S";"6062.1";"2020";"299";2020-05-07T00:00:00Z;2020-06-02T00:00:00Z;2020-05-12T08:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219591";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA EN CINCOMARZADA";"20298";"20-0805";"25498";"S";"4222.9";"2020";"299";2020-05-07T00:00:00Z;2020-06-05T00:00:00Z;2020-05-12T08:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219527";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA, GRUPO ELECTRÓGENO Y SANITARIOS EN SAN JUAN DE MOZARRIFAR";"20298";"20-0605";"25498";"S";"8675.7";"2020";"299";2020-05-07T00:00:00Z;2020-06-09T00:00:00Z;2020-05-11T10:13:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214993";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA E  INFRAESTRUCTURAS EN ALFOCEA";"20298";"20-2402";"25498";"S";"3170.2";"2020";"299";2020-02-25T00:00:00Z;2020-04-29T00:00:00Z;2020-02-26T10:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214994";"ALQUILER EQUIPO DE CALEFACCIÓN EN BARRIO ALFOCEA";"20298";"20-2502";"25498";"S";"943.8";"2020";"299";2020-02-25T00:00:00Z;2020-04-07T00:00:00Z;2020-02-26T10:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214989";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA E  INFRAESTRUCTURAS Y GRUPO ELECTRÓGENO  EN MIRALBUENO";"20298";"20-2102";"25498";"S";"9256.5";"2020";"299";2020-02-24T00:00:00Z;2020-04-29T00:00:00Z;2020-02-26T10:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214992";"ALQUILER GRUPO ELECTRÓGENO  BARRIOS DEL SUR";"20298";"20-2302";"25498";"S";"798.6";"2020";"299";2020-02-24T00:00:00Z;2020-04-29T00:00:00Z;2020-02-26T10:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214991";"ALQUILER EQUIPO DE CALEFACCIÓN BARRIO MIRALBUENO";"20298";"20-2202";"25498";"S";"1246.3";"2020";"299";2020-02-24T00:00:00Z;2020-04-07T00:00:00Z;2020-02-26T10:36:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214693";"J.V. GARRAPINILLOS - UNIDADES HIGIÉNICAS AZULES Y BACTERIOSTATICO MKII";"20298";"940-200578210";"15105";"S";"762.44";"2020";"299";2020-02-20T00:00:00Z;2020-06-25T00:00:00Z;2020-02-24T09:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214987";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA E  INFRAESTRUCTURAS, GRUPO ELECTRÓGENO Y WC EN SAN JUAN DE MOZARRIFAR";"20298";"20-1601";"25498";"S";"6267.8";"2020";"299";2020-01-28T00:00:00Z;2020-04-29T00:00:00Z;2020-02-26T09:23:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214988";"ALQUILER, MONTAJE Y DESMONTAJE EN SAN JUAN DE MOZARRIFAR DE TARIMA 200 MTS., CALEFACCION 80KW., CONSUMO GASOIL CALEFACCION";"20298";"20-1701";"25498";"S";"3623.95";"2020";"299";2020-01-28T00:00:00Z;2020-04-07T00:00:00Z;2020-02-26T10:36:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214979";"ALQUILER, MONTAJE Y DESMONTAJE DE CARPA EN LA CARTUJA BAJA";"20298";"20-1501";"25498";"S";"5336.1";"2020";"299";2020-01-28T00:00:00Z;2020-04-29T00:00:00Z;2020-02-26T10:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211525";"REPOSICIÓN DECORACIÓN DE NAVIDAD EN ALCALDÍA DE MOVERA";"20298";"0095562404";"23";"S";"159.84";"2019";"299";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T07:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211200";"SUSTITUCION DE LA CARPINTERIA EXTERIOR / GUARDERIA LA CARTUJA BAJA";"20298";"19-409";"15841";"S";"5664.72";"2019";"299";2019-12-19T00:00:00Z;2020-02-03T00:00:00Z;2019-12-20T13:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210893";"SUMINISTRO, ADQUISICION E INSTALACION DE GRADAS EN EL C.F.M.FINCA GRAN CAPITAN (PRES. PARTIC. 2019)";"20298";"2819";"218792";"S";"16000";"2019";"299";2019-12-18T00:00:00Z;2020-02-03T00:00:00Z;2019-12-19T07:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210623";"TRABAJOS DE REPARACION DE PAVIMENTOS EN CALLE MAYOR Y CALLE LAS ESCUELAS DEL BARRIO DE VILLARRAPA ";"20298";"00349";"6776";"S";"32601.03";"2019";"299";2019-12-17T00:00:00Z;2020-02-03T00:00:00Z;2019-12-18T07:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210270";"TRABAJOS REALIZADOS DE REHABILITACION DE ACERAS Y PASOS DE PEATONES EN EL BARRIO DE SAN JUAN DE MOZARRIFAR";"20298";"00348";"6776";"S";"44081.55";"2019";"299";2019-12-17T00:00:00Z;2020-02-03T00:00:00Z;2019-12-17T08:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206557";"OBRAS DE DEFENSA HIDRAULICA Y MALLA DE PROTECCIÓN DEL MONTE EN C/ ALTA DE JUSLIBOL ";"20298";"2019-A-8193";"15720";"S";"19646.44";"2019";"299";2019-11-18T00:00:00Z;2020-01-15T00:00:00Z;2019-11-19T08:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204962";"TRABAJOS DE SEÑALIZACION HORIZONTAL EN LA CALLE MAYOR DEL BARRIO DE VILLARRAPA";"20298";"00311";"6776";"S";"786.5";"2019";"299";2019-10-30T00:00:00Z;2019-12-03T00:00:00Z;2019-11-05T08:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203500";"DERECHOS DE AUTOR DIVERSOS ACTOS EN BARRIO SAN GREGORIO";"20298";"1190620040";"3390";"S";"149.04";"2019";"299";2019-10-14T00:00:00Z;2019-11-26T00:00:00Z;2019-10-16T07:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203501";"DERECHOS DE AUTOR ACTOS EN BARRIO SAN GREGORIO";"20298";"3190493779";"217381";"S";"20.4";"2019";"299";2019-10-14T00:00:00Z;2019-11-26T00:00:00Z;2019-10-16T07:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204396";"ALQUILER GRUPO ELECTRÓGENO PARA MONTECANAL";"20298";"24-10";"25498";"N";"1331";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-10-28T14:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206246";"ALQUILER, MONTAJE Y DESMONTAJE, ALQUILER DE GRUPO ELECTRÓGENO E INGENIERÍA DE UNA CARPA DE 10X10M. EN PEÑAFLOR ENTRE EL 6 Y EL 14 DE JULIO DE 2019.  ";"20298";"1110";"25498";"S";"2734.6";"2019";"299";2019-10-10T00:00:00Z;2019-12-12T00:00:00Z;2019-11-15T08:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206093";"ALQUILER,MONTAJE Y DESMONTAJE DE UNA CARPA DE 15X30M. EN MONTAÑANA ENTRE EL 27 DE SEPTIEMBRE Y EL 1 DE OCTUBRE DE 2019.";"20298";"2110";"25498";"S";"5336.1";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206050";"ALQUILER,MONTAJE Y DESMONTAJE DE 4 JAIMAS DE 5X5M. EN MONZALBARBA";"20298";"1510";"25498";"S";"5082";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206091";"ALQUILER,MONTAJE Y DESMONTAJE DE UNA CARPA DE 15X30M. EN GARRAPINILLOS DEL 1 AL 8 DE SEPTIEMBRE DE 2019.";"20298";"2010";"25498";"S";"5336.1";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206090";"ALQUILER,MONTAJE Y DESMONTAJE DE UNA CARPA DE 15X25M. EN MIRALBUENO ENTRE EL 29 DE AGOSTO Y EL 2 DE SEPTIEMBRE DE 2019. GRUPO ELECTROGENO Y WC.";"20298";"1810";"25498";"S";"6951.45";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206086";"ALQUILER,MONTAJE Y DESMONTAJE DE 5 JAIMAS DE 5X5M. EN VENTA DEL OLIVAR ENTRE LAS FECHAS DEL 12 AL 15 DE AGOSTO DE 2019. ALQUILER DE SERVICIOS WC";"20298";"1410";"25498";"S";"5263.5";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:11:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206089";"ALQUILER, MONTAJE Y DESMONTAJE DE UNA CARPA DE 15X30M. EN MONTAÑANA DEL 14 AL 19 DE AGOSTO DE 2019.";"20298";"1610";"25498";"S";"5336.1";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-11-14T09:15:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204366";"ALQUILER BAÑOS CARPA BARRIO LAS DELICIAS";"20298";"26-10";"25498";"N";"3448.5";"2019";"299";2019-10-10T00:00:00Z;2019-12-16T00:00:00Z;2019-10-28T14:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204394";"CERTIFICADO Y MONTAJE DE ESCENARIO EN PARQUE TÍO JORGE";"20298";"28-19";"215415";"N";"363";"2019";"299";2019-10-04T00:00:00Z;2019-11-28T00:00:00Z;2019-10-28T14:00:22Z;"Pagada";"";""
