id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387079";"CERT. Nº 8/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"144-2023";"35040";"S";"188987.48";"2023";"194";2023-09-06T00:00:00Z;2023-10-17T00:00:00Z;2023-09-06T12:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386939";"CERTIFICACION 4/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023093";"3745";"S";"61849.19";"2023";"194";2023-09-05T00:00:00Z;2023-09-27T00:00:00Z;2023-09-05T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386565";"CERTIFICACION 8/23 CONTRATO DEL SERVICIO DE ASISTENCIA TECNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO";"20557";"00520-420024SI00651";"3885";"S";"47653.89";"2023";"194";2023-09-01T00:00:00Z;2023-09-27T00:00:00Z;2023-09-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386587";"CERTIFICACION 3/2023 ASISTENCIA TECNICA PARA LA SUPERVISION Y EL CONTROL DE LA LÍNEA 1 DEL TRANVIA DE ZARAGOZA";"20557";"3216.23.-03";"315084";"S";"61328.77";"2023";"194";2023-09-01T00:00:00Z;2023-09-27T00:00:00Z;2023-09-03T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385342";"CERTIFICACION 2-23. CONTRATO DEL SERVICIO DE ASISTENCIA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202302";"318977";"S";"43814.1";"2023";"194";2023-08-08T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385323";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"076.23";"978808";"S";"1399.58";"2023";"194";2023-08-07T00:00:00Z;2023-10-18T00:00:00Z;2023-08-07T20:19:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385920";"CERTIFICACION 09/23. JUNIO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 09-2023";"171461";"S";"5736362.26";"2023";"194";2023-08-04T00:00:00Z;2023-08-25T00:00:00Z;2023-08-16T18:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384878";"CERT. Nº 7/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"127-2023";"35040";"S";"254021.52";"2023";"194";2023-08-02T00:00:00Z;2023-08-21T00:00:00Z;2023-08-02T13:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384855";"LICENCIAS AUTOCAD 2";"20557";"FA1-232579";"206808";"S";"463.83";"2023";"194";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384796";"CERTIFICACIÓN 7/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00520-420024SI00520";"3885";"S";"51892.89";"2023";"194";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384496";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. JUNIO 2023";"20557";"AYTO.SERIE JN-2023";"909633";"S";"108646.03";"2023";"194";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T12:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384890";"PAGO POR USUARIO SEGUNDO TRIMESTRE 2023.";"20557";"2023-64";"92025";"S";"4606220.06";"2023";"194";2023-07-27T00:00:00Z;2023-08-25T00:00:00Z;2023-08-02T14:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384889";"PAGO POR DISPONIBILIDAD SEGUNDO TRIMESTRE 2023.";"20557";"2023-63";"92025";"S";"1162553.29";"2023";"194";2023-07-27T00:00:00Z;2023-08-25T00:00:00Z;2023-08-02T14:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384258";"CERT. Nº 3B/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"113-2023";"35040";"S";"98848.07";"2023";"194";2023-07-25T00:00:00Z;2023-08-21T00:00:00Z;2023-07-26T10:50:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384262";"CERT. Nº 6/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"116-2023";"35040";"S";"194828.08";"2023";"194";2023-07-25T00:00:00Z;2023-08-21T00:00:00Z;2023-07-26T10:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384261";"CERT. Nº 5/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"115-2023";"35040";"S";"219325.65";"2023";"194";2023-07-25T00:00:00Z;2023-08-21T00:00:00Z;2023-07-26T10:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384259";"CERT. Nº 4/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"114-2023";"35040";"S";"245166.92";"2023";"194";2023-07-25T00:00:00Z;2023-08-21T00:00:00Z;2023-07-26T10:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383700";"REGULARIZACION TRAS LA REVISION QUINQUENAL ENTRE EL SEXTO Y EL NOVENO A/O CONCESIONAL (AGOSTO 2018 - JULIO 2022).SUBVENCION";"20557";"CERTIF. 08-2023";"171461";"S";"3398521.44";"2023";"194";2023-07-19T00:00:00Z;2023-07-31T00:00:00Z;2023-07-19T11:04:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383100";"CERTIFICACION 07/23. MAYO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 07-2023";"171461";"S";"6205711.82";"2023";"194";2023-07-10T00:00:00Z;2023-07-31T00:00:00Z;2023-07-12T11:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382622";"CERTIFICACIÓN 6/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00426-420024SI00426";"3885";"S";"54057.68";"2023";"194";2023-07-06T00:00:00Z;2023-07-27T00:00:00Z;2023-07-06T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382128";"CERTIFICACIÓN 4/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230175";"973949";"S";"341530.79";"2023";"194";2023-07-03T00:00:00Z;2023-07-17T00:00:00Z;2023-07-03T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382140";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. MAYO 2023";"20557";"AYTO.SERIE MY-2023";"909633";"S";"118589.21";"2023";"194";2023-06-23T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T13:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381219";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. ABRIL 2023";"20557";"AYTO. AB-2023";"909633";"S";"98825.25";"2023";"194";2023-06-20T00:00:00Z;2023-07-14T00:00:00Z;2023-06-22T09:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381065";"CONVALIDACIÓN DE GASTO CERT. 1/23 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD YSALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"057.23";"978808";"S";"12131.24";"2023";"194";2023-06-20T00:00:00Z;2023-09-12T00:00:00Z;2023-06-20T12:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381073";"CERTIFICACION 06/23. ABRIL 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 06-2023";"171461";"S";"5582819.31";"2023";"194";2023-06-20T00:00:00Z;2023-06-29T00:00:00Z;2023-06-20T13:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380338";"CERTIFICACIÓN 1 CONTRATO MENOR DE OBRA CIVIL PARA LA INSTALACIÓN DE PUNTOS DE RECARGA POR INDUCCIÓN PROYECTO EUROPEO INCIT-EV";"20557";"SERIE 3-0001";"970110";"S";"33944.48";"2023";"194";2023-06-13T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T17:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380175";"CERTIFICACIÓN 3/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023054";"3745";"S";"10208.83";"2023";"194";2023-06-12T00:00:00Z;2023-06-29T00:00:00Z;2023-06-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379813";"CERT. Nº 03BIS-2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"89-2023";"35040";"S";"47808.36";"2023";"194";2023-06-08T00:00:00Z;2023-06-29T00:00:00Z;2023-06-08T14:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382264";"TASA POR INFORME DE CARÁCTER FACULTATIVO PARA CUYA REDACCIÓN HA SIDO NECESARIO TOMAR DATOS DE CAMPO EN A-123 P.K. 11+280";"20557";"TASA SERV. ADM REDAC";"650";"N";"65.29";"2023";"194";2023-06-08T00:00:00Z;2023-07-20T00:00:00Z;2023-07-04T08:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379691";"CERTIFICACIÓN 5/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00257-420024SI00257";"3885";"S";"46851.35";"2023";"194";2023-06-07T00:00:00Z;2023-06-27T00:00:00Z;2023-06-07T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379189";"CERTIFICACIÓN 3/2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230155";"973949";"S";"311285.17";"2023";"194";2023-06-02T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T09:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379234";"CERT. 2-23 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.23.-02";"315084";"S";"61328.77";"2023";"194";2023-06-01T00:00:00Z;2023-06-15T00:00:00Z;2023-06-02T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378176";"HONORARIOS TRABAJOS DE ASISTENCIA TECNICA A LA DIRECCION DE OBRA DEL PROYECTO DE OBRA CIVIL PARA PROYECTO EUROPEO INCIT-EV";"20557";"EMIT-03123-031";"968956";"S";"2541";"2023";"194";2023-05-23T00:00:00Z;2023-06-28T00:00:00Z;2023-05-23T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378285";"CERT. 15_AZ. 90% 5º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR Y LEGALIZACION Y TASAS. SUBVENCION";"20557";"15_AZ";"171461";"S";"878066";"2023";"194";2023-05-23T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378287";"CERT. 16_AZ. 10% 5º PAGO SUMINISTRO, MONTAJE Y PUESTA EN MARCHA DE LA INFRAESTRUCTURA NECESARIA PARA LA RECARGA DE VEHICULOS ELECTRICOS. ELECTRIFICACION INTERIOR Y LEGALIZACION Y TASAS. SUBVENCION";"20557";"16_AZ";"171461";"S";"97562.89";"2023";"194";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T12:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378102";"CERTIFICACION 05/23. MARZO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 05-2023";"171461";"S";"6038055.84";"2023";"194";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376855";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO, OPERACIONES PENDIENTES BONIFICADAS, SERVICIOS GESTION USUARIOS Y MANTENIMIENTO APLICACION. EXENTO IVA. ENERO, FEBERO Y MARZO 2023";"20557";"AYTO. EN.FEB.MZ-2023";"909633";"S";"324538.52";"2023";"194";2023-05-10T00:00:00Z;2023-06-29T00:00:00Z;2023-05-15T08:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377817";"PAGO POR DISPONIBILIDAD PRIMER TRIMESTRE 2023.";"20557";"2023-38";"92025";"S";"1000312.43";"2023";"194";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377814";"80% PAGO POR USUARIO (PPU) PRIMER TRIMESTRE 2023";"20557";"2023-37";"92025";"S";"3034761.96";"2023";"194";2023-05-10T00:00:00Z;2023-06-02T00:00:00Z;2023-05-19T10:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376565";"CERTIFICACION 2/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023043";"3745";"S";"39810.44";"2023";"194";2023-05-10T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377508";"ESTUDIO BIG DATA";"20557";"1423000004";"337299";"N";"6050";"2023";"194";2023-05-09T00:00:00Z;2023-06-28T00:00:00Z;2023-05-17T09:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375824";"CERTIFICACIÓN 4/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"00098-420024SI00098";"3885";"S";"52021.29";"2023";"194";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-04T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374658";"CERTIFICACION 04/23. FEBRERO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 04-2023";"171461";"S";"5528009.15";"2023";"194";2023-04-19T00:00:00Z;2023-05-15T00:00:00Z;2023-04-21T11:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374049";"CERTIFICACION 1/2023 CORRECCIÓN, MEJORA Y MANTENIMIENTO DE LA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT_-2023028";"3745";"S";"10006.72";"2023";"194";2023-04-17T00:00:00Z;2023-05-03T00:00:00Z;2023-04-17T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374107";"CERTIFICACIÓN 3/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420024SI000-30";"3885";"S";"54488.93";"2023";"194";2023-04-17T00:00:00Z;2023-05-05T00:00:00Z;2023-04-17T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370755";"CUOTA ANUAL RED DE CIUDADES POR LA BICICLETA 2023";"20557";"2023--0137";"102667";"S";"3000";"2023";"194";2023-04-03T00:00:00Z;2023-05-05T00:00:00Z;2023-04-03T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370349";"LICENCIAS AUTOCAD";"20557";"FA1-231043";"206808";"S";"1524.6";"2023";"194";2023-03-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-29T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370320";"CERTIFICACION 03/23. ENERO 2023. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 03-2023";"171461";"S";"6142796.36";"2023";"194";2023-03-23T00:00:00Z;2023-04-05T00:00:00Z;2023-03-29T09:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369688";"CERTIFICACIÓN 2/2022-2023 MANTENIMIENTO Y CONSERVACIÓN SE/ALIZACION HORIZONTAL Y VERTICAL";"20557";"FVTA500-500N230064";"973949";"S";"266869.38";"2023";"194";2023-03-23T00:00:00Z;2023-04-12T00:00:00Z;2023-03-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369213";"CERT. Nº 3/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"38-2023";"35040";"S";"278467.36";"2023";"194";2023-03-17T00:00:00Z;2023-04-12T00:00:00Z;2023-03-17T12:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369676";"OPEN CITIES MAP POWERVIEW PERPETUAL LIC";"20557";"48386915";"161421";"N";"2322";"2023";"194";2023-03-15T00:00:00Z;2023-04-04T00:00:00Z;2023-03-23T11:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366561";"CERTIFICACIÓN 2/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1794";"3885";"S";"56294.27";"2023";"194";2023-03-12T00:00:00Z;2023-03-23T00:00:00Z;2023-03-12T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366312";"CERT. Nº 2/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"34-2023";"35040";"S";"222285.34";"2023";"194";2023-03-09T00:00:00Z;2023-03-28T00:00:00Z;2023-03-09T14:21:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365528";"CERT. Nº 1/2023 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"33-2023";"35040";"S";"212787.58";"2023";"194";2023-03-02T00:00:00Z;2023-03-28T00:00:00Z;2023-03-02T09:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365570";"CERT. 1-23 ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA";"20557";"3216.23.-01";"315084";"S";"61328.77";"2023";"194";2023-03-01T00:00:00Z;2023-03-20T00:00:00Z;2023-03-02T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366532";"CONVENIO DPZ CERT. Y LIQ. TRABAJOS ADECUACIÓN SOLAR PARA ESTAC. VEHÍCULOS AV. SAN GREGORIO 18";"20557";"00456";"144";"S";"36150.58";"2023";"194";2023-02-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-12T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366535";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-6 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS C/ BIEL CON LUCERO DEL ALBA";"20557";"00457";"144";"S";"38713.55";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366537";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-15 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CAMINO DE BARBOLES";"20557";"00460";"144";"S";"13.41";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366538";"CERTIFICACION 2 Y LIQUIDACION CONTRATO MENOR OBRAS ADECUACIÓN SOLAR A-9 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS MARIANO MALANDIA";"20557";"00461";"144";"S";"388.36";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366536";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-3 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CAMINO DE EPILA CON FERNANDO OROZCO";"20557";"00458";"144";"S";"22764.87";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366534";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-8 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS CUARTA AVENIDA";"20557";"00455";"144";"S";"22522.53";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366533";"CONTRATO MENOR DE OBRAS DE ADECUACIÓN DEL SOLAR A-16 PARA EL ESTACIONAMIENTO PROVISIONAL DE VEHICULOS VIOLETA PARRA JUNTO A CENTRO SAN VALERO";"20557";"00459";"144";"S";"912.26";"2023";"194";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-12T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365450";"CERTIFICACION 02/23. DICIEMBRE 2022. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 02-2023";"171461";"S";"4521319.74";"2023";"194";2023-02-27T00:00:00Z;2023-03-10T00:00:00Z;2023-03-01T18:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364526";"LICENCIA PTV VISUM 900375801 AÑO 2023";"20557";"37CI-1000026-2023";"301196";"S";"3543.84";"2023";"194";2023-02-20T00:00:00Z;2023-03-07T00:00:00Z;2023-02-20T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364490";"CERT. Nº 14/2022 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"24-2023";"35040";"S";"338534.08";"2023";"194";2023-02-20T00:00:00Z;2023-03-28T00:00:00Z;2023-02-20T13:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364403";"CERTIFICACION 1/2023 SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRAFICO DEL MUNICIPIO DE ZARAGOZA";"20557";"420023SI0-1662";"3885";"S";"42336.51";"2023";"194";2023-02-19T00:00:00Z;2023-03-20T00:00:00Z;2023-02-19T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364391";"CUOTA ANUAL RED DE CIUDADES QUE CAMINAN 2023";"20557";"C-2023--005";"296079";"S";"3000";"2023";"194";2023-02-17T00:00:00Z;2023-03-17T00:00:00Z;2023-02-19T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362035";"CERTIFICACION 01/23. NOVIEMBRE 2022 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 01-2023";"171461";"S";"4869263.75";"2023";"194";2023-02-06T00:00:00Z;2023-03-01T00:00:00Z;2023-02-13T11:13:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361261";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2022";"20557";"2023-06";"92025";"S";"1167666.16";"2023";"194";2023-02-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-03T13:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361331";"CERTIFICACION 1-22. CONTRATO DEL SERVICIO DE ASISTECNICA TÉCNICA PARA DEFINICIÓN DEL MODELO TECNICO-JURIDICO-FINANCIERO DEL SERVICIO PUBLICO DEL TRANSPORTE COLECTIVO URBANO POR AUTOBÚS";"20557";"U16929028EMIT--202301";"318977";"S";"43814.1";"2023";"194";2023-02-03T00:00:00Z;2023-02-27T00:00:00Z;2023-02-05T16:07:25Z;"Pagada";"";""
