id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214613";"IVA CORRESPONDIENTE AL PPD CUARTO TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-06IVA";"92025";"S";"104918.4";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-21T12:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214585";"PAGO POR DISPONIBILIDAD CUARTO TRIMESTRE 2019 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2020-06IVA";"20557";"2020-06";"92025";"S";"1048879.64";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-21T12:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214587";"IVA PPU CUARTO TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2020-07IVA";"92025";"S";"278477.04";"2020";"194";2020-02-10T00:00:00Z;2020-03-09T00:00:00Z;2020-02-21T12:53:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213520";"EMIT-/2020009 CORRECCIÓN, MEJORA Y MANTENIMIENTO D ELA RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"EMIT--2020009";"3745";"S";"54787.82";"2020";"194";2020-02-07T00:00:00Z;2020-02-28T00:00:00Z;2020-02-10T07:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213298";"CUOTA RED DE CIUDADES POR LA BICICLETA - FACTURA ELECTRÓNICA: 2020-/111";"20557";"2020--111";"102667";"S";"3000";"2020";"194";2020-02-06T00:00:00Z;2020-02-27T00:00:00Z;2020-02-06T09:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213975";"CERTIFICACION 13/19. NOVIEMBRE 2019 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 13-2019";"171461";"S";"5496.3";"2020";"194";2020-02-05T00:00:00Z;2020-02-27T00:00:00Z;2020-02-13T16:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212045";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO SEGUNDA QUINCENA DICIEMBRE 2019 E INCIDENCIAS DICIEMBRE 2019. EXENTO IVA.";"20557";"AYTO.SERIE 2DIC-2019";"909633";"S";"33961.82";"2020";"194";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-10T14:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211109";"CERT Nº 14. VIABILIDAD, ANTEPROYECTO, PROY CONSTRUCTIVO DE REF, DOC AMBIENTAL, PLAN DE EXPLOTACION Y PROGRAMA ECONOMICO DE LINEA TRANVIA ESTE-OESTE EN ZARAGOZA";"20557";"FV-U0281-191219-001";"191080";"S";"134603.15";"2019";"194";2019-12-19T00:00:00Z;2020-01-10T00:00:00Z;2019-12-20T08:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211170";"CERTIFICACION 12/19. NOVIEMBRE 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 12-2019";"171461";"S";"3099076.22";"2019";"194";2019-12-19T00:00:00Z;2020-02-24T00:00:00Z;2019-12-20T11:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210387";"INSCRIPCION EN EL CURSO SOBRE BUS NETWORK DESIGN AND ROUTE PLANNING, IMPARTIDO POR LA UITP LOS DIAS 2, 3 Y 4 DE DICIEMBRE EN MADRID.ASISTENTES: JOSE MANUEL LESTEGAS RIVAS Y MIGUEL ANGEL ANIA RODRIGUEZ";"20557";"RI-19000344";"171461";"S";"2928.2";"2019";"194";2019-12-17T00:00:00Z;2020-01-23T00:00:00Z;2019-12-17T12:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210664";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO PRIMERA QUINCENA DICIEMBRE 2019. EXENTO IVA.";"20557";"AYTO.SERIE 1DIC-2019";"909633";"S";"35663.19";"2019";"194";2019-12-16T00:00:00Z;2019-12-31T00:00:00Z;2019-12-18T09:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210085";"CERTIFICACION 11/19. OCTUBRE 2019 - RESTO. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 11-2019";"171461";"S";"579398.89";"2019";"194";2019-12-13T00:00:00Z;2020-02-24T00:00:00Z;2019-12-16T09:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209687";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"123.19";"978808";"S";"1160.31";"2019";"194";2019-12-12T00:00:00Z;2019-12-31T00:00:00Z;2019-12-12T13:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209921";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. NOVIEMBRE 2019";"20557";"AYTO.SERIE NOV-2019";"909633";"S";"75028.16";"2019";"194";2019-12-12T00:00:00Z;2019-12-27T00:00:00Z;2019-12-13T12:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209702";"GESTIÓN DEL CONVENIO ZTAXI";"20557";"41601";"41323";"S";"9000";"2019";"194";2019-12-12T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T13:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209665";"CERT. Nº 11/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"252-2019";"35040";"S";"216838.52";"2019";"194";2019-12-12T00:00:00Z;2019-12-30T00:00:00Z;2019-12-12T12:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209397";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"120.19";"978808";"S";"3130.95";"2019";"194";2019-12-11T00:00:00Z;2019-12-31T00:00:00Z;2019-12-11T13:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209254";"REVISIÓN PRECIO AÑO 2013 SERVICIO PUBLICO DE VIAJEROS ZARAGOZA VILLARRAPA";"20557";"SU 0000102";"829";"S";"188.28";"2019";"194";2019-12-10T00:00:00Z;2020-06-18T00:00:00Z;2019-12-11T07:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209545";"REGULARIZACION AÑO 2012 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS ZARAGOZA-CASETAS";"20557";"SU 0000103";"829";"S";"20531.11";"2019";"194";2019-12-10T00:00:00Z;2019-12-31T00:00:00Z;2019-12-12T09:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209290";"CERTIFICACION 10/19. OCTUBRE 2019 ABONO A CUENTA. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 10-2019";"171461";"S";"2791362.69";"2019";"194";2019-12-05T00:00:00Z;2019-12-20T00:00:00Z;2019-12-11T09:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208978";"CERT. Nº 10/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"249-2019";"35040";"S";"387141.25";"2019";"194";2019-12-05T00:00:00Z;2019-12-30T00:00:00Z;2019-12-05T12:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208640";"CERT. Nº 9/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA  01/09/2019 A 30/09/2019 (EXP.0597813/16)";"20557";"246-2019";"35040";"S";"197973.27";"2019";"194";2019-12-04T00:00:00Z;2019-12-30T00:00:00Z;2019-12-04T09:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208670";"CERT. Nº 81 - SERVICIOS PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"4-2018";"95802";"S";"38483.06";"2019";"194";2019-12-04T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T09:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208238";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN ACTUACIONES DEL SERVICIO DE MOVILIDAD URBANA";"20557";"115.19";"978808";"S";"12201.64";"2019";"194";2019-12-02T00:00:00Z;2019-12-31T00:00:00Z;2019-12-02T15:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206849";"CERTIFICACION 4 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACION HORIZONTAL Y VERTICAL";"20557";"502N190005";"973949";"S";"67301.66";"2019";"194";2019-11-20T00:00:00Z;2019-12-30T00:00:00Z;2019-11-21T10:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206840";"REVISIÓN PRECIO AÑO 2013 SERVICIO PUBLICO DE VIAJEROS ZARAGOZA, MONZALBARBA, ALFOCEA";"20557";"SU 0000094";"829";"S";"821.88";"2019";"194";2019-11-19T00:00:00Z;2019-12-18T00:00:00Z;2019-11-21T10:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208169";"CERTIFICACION 09/19. SEPTIEMBRE 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 09-2019";"171461";"S";"2328318.2";"2019";"194";2019-11-19T00:00:00Z;2019-12-13T00:00:00Z;2019-12-02T14:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206567";"FASE 4 REVISION PLAN DE MOVILIDAD URBANA SOSTENIBLE ZARAGOZA";"20557";"01";"221809";"S";"27300";"2019";"194";2019-11-15T00:00:00Z;2019-12-30T00:00:00Z;2019-11-19T08:21:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207432";"ESTUDIO DE MOVILIDAD EN JOVENES DE ZARAGOZA (ENCUESTA CAWI ABONO JOVEN)";"20557";"A-0503-19";"18441";"N";"2999.59";"2019";"194";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-27T09:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206718";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. OCTUBRE 2019";"20557";"AYTO.SERIE OCT-2019";"909633";"S";"79834.11";"2019";"194";2019-11-13T00:00:00Z;2019-12-05T00:00:00Z;2019-11-20T11:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205542";"CERTIFICACION 3 MANTENIMIENTO Y CONSERVACIÓN SEÑALIZACION HORIZONTAL Y VERTICAL";"20557";"502N190004";"973949";"S";"336509.54";"2019";"194";2019-11-08T00:00:00Z;2019-12-30T00:00:00Z;2019-11-11T08:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204895";"CIERRE LIQUIDACION CERTIFICACIONES A/O 2013 SEGUN SENTENCIA TSJA Nº 134/2017 DE 27 MAYO 2017";"20557";"LP-2013";"387";"S";"1932.3";"2019";"194";2019-11-04T00:00:00Z;2019-12-26T00:00:00Z;2019-11-04T17:12:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205473";"PAGO POR USUARIO TERCER TRIMESTRE 2019 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-91IVA.";"20557";"2019-91";"92025";"S";"1354913.79";"2019";"194";2019-10-30T00:00:00Z;2019-11-25T00:00:00Z;2019-11-08T10:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205455";"IVA CORRESPONDIENTE AL PPD TERCER TRIMESTRE 2019 Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-90IVA";"92025";"S";"104770.4";"2019";"194";2019-10-30T00:00:00Z;2019-11-25T00:00:00Z;2019-11-08T10:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205454";"PAGO POR DISPONIBILIDAD TERCER TRIMESTRE 2019 PROVISIONAL.EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-90IVA";"20557";"2019-90";"92025";"S";"1045298.82";"2019";"194";2019-10-30T00:00:00Z;2019-11-25T00:00:00Z;2019-11-08T10:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205474";"IVA CORRESPONDIENTE AL PPU TERCER TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-91IVA";"92025";"S";"135491.38";"2019";"194";2019-10-30T00:00:00Z;2019-11-25T00:00:00Z;2019-11-08T10:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204367";"CERT. Nº 80 - SERVICIOS`PARA AMPLIAR LA GESTION CENTRALIZADA DEL CENTRO DE CONTROL DE TRAFICO.";"20557";"3-2019";"95802";"S";"60947.18";"2019";"194";2019-10-28T00:00:00Z;2019-12-31T00:00:00Z;2019-10-28T14:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204107";"CERTIFICACION 08/19. AGOSTO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS PORAUTOBUS. SUBVENCION";"20557";"CERTIF. 08-2019";"171461";"S";"3219971.56";"2019";"194";2019-10-23T00:00:00Z;2019-10-31T00:00:00Z;2019-10-23T16:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203911";"CERT. Nº 8/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"214-2019";"35040";"S";"191837.04";"2019";"194";2019-10-22T00:00:00Z;2019-11-05T00:00:00Z;2019-10-22T09:58:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204003";"CERT. Nº 1/2019 REVISION DE PRECIOS DE LA CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA.";"20557";"216-2019";"35040";"S";"158606.53";"2019";"194";2019-10-22T00:00:00Z;2019-12-03T00:00:00Z;2019-10-22T15:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204004";"CERT. Nº 2/2019 REVISION DE PRECIOS DE LA CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA.";"20557";"217-2019";"35040";"S";"125184.51";"2019";"194";2019-10-22T00:00:00Z;2019-12-03T00:00:00Z;2019-10-22T15:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207779";"MOBILITY CITY_ JORNADAS ZARAGOZA CIUDAD DE MOVILIDAD 20 SEPTIEMBRE 2019";"20557";"G1900308";"266638";"N";"400";"2019";"194";2019-10-22T00:00:00Z;2019-12-24T00:00:00Z;2019-11-29T08:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204033";"CERTIFICACION 4/2019 CORRECCION, MEJORA Y MANTENIMIENTO RED CICLISTA DE LA CIUDAD DE ZARAGOZA";"20557";"2019121";"3745";"S";"46935.21";"2019";"194";2019-10-22T00:00:00Z;2019-10-31T00:00:00Z;2019-10-23T08:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204049";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. SEPTIEMBRE 2019";"20557";"AYTO.SERIE SEPT-2019";"909633";"S";"59017.12";"2019";"194";2019-10-16T00:00:00Z;2019-11-05T00:00:00Z;2019-10-23T10:07:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204316";"CERTIFICACION 3/2019 MEJORA DE ACCESIBILIDAD A LOS CENTROS EDUCATIVOS DE LAS RUTAS ESCOLARES";"20557";"2190403";"6388";"S";"17004.77";"2019";"194";2019-10-14T00:00:00Z;2019-11-11T00:00:00Z;2019-10-28T08:21:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206803";"APOYO TECNICO A SECCION MOVILIDAD SOSTENIBLE AYUNTAMIENTO ZARAGOZA 11 DE JUNIO A 2 DE SEPTIEMBRE";"20557";"20194T01";"275359";"N";"559.2";"2019";"194";2019-10-01T00:00:00Z;2019-12-18T00:00:00Z;2019-11-21T09:43:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202066";"CERTIFICACION FINAL OBRA CONTRATO MENOR CARRIL BICICLETAS AVENIDA ESTUDIANTES";"20557";"2019110";"3745";"S";"4673.76";"2019";"194";2019-09-27T00:00:00Z;2019-12-31T00:00:00Z;2019-09-27T12:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225993";"EVENTO AUDITORIO ETOPIA SEMANA EUROPEA DE LA MOVILIDAD";"20557";"C1920141";"64594";"N";"96.8";"2020";"194";2019-09-25T00:00:00Z;2020-09-23T00:00:00Z;2020-08-17T09:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201745";"CERT. Nº 7/2019 DEL 1/07/2019 A 31/07/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"189-2019";"35040";"S";"210776.71";"2019";"194";2019-09-23T00:00:00Z;2019-10-02T00:00:00Z;2019-09-23T09:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201584";"CERTIFICACION 07/19. JULIO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS.SUBVENCION";"20557";"CERTIF. 07-2019";"171461";"S";"4026336.61";"2019";"194";2019-09-19T00:00:00Z;2019-09-30T00:00:00Z;2019-09-20T09:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201312";"CERT. Nº 5/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"187-2019";"35040";"S";"201656.46";"2019";"194";2019-09-17T00:00:00Z;2019-09-26T00:00:00Z;2019-09-17T11:43:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201374";"CERT. Nº 6/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA JUNIO 2010 (EXP.0597813/16)";"20557";"188-2019";"35040";"S";"193946.1";"2019";"194";2019-09-17T00:00:00Z;2019-09-26T00:00:00Z;2019-09-17T11:45:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200306";"CERT. Nº 3/2019 CORRECCION, MEJORA Y MANTENIMIENTO RED CICLISTA 1-07 A 31-08";"20557";"2019108";"3745";"S";"64197.47";"2019";"194";2019-09-04T00:00:00Z;2019-09-24T00:00:00Z;2019-09-05T07:13:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201808";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. AGOSTO 2019";"20557";"AYTO.SERIE AGOTO-2019";"909633";"S";"30166.99";"2019";"194";2019-08-31T00:00:00Z;2019-10-04T00:00:00Z;2019-09-24T11:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200807";"CERT Nº 13. VIABILIDAD, ANTEPROYECTO, PROY CONSTRUCTIVO DE REF, DOC AMBIENTAL, PLAN DE EXPLOTACION Y PROGRAMA ECONOMICO DE LINEA TRANVIA ESTE-OESTE EN ZARAGOZA";"20557";"190831";"191080";"S";"8910";"2019";"194";2019-08-31T00:00:00Z;2019-09-24T00:00:00Z;2019-09-11T07:54:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216002";"SEMANA EUROPEA DE LA MOVILIDAD 2019 MUPIS";"20557";"123";"1193";"N";"2329.25";"2020";"194";2019-08-30T00:00:00Z;2020-04-14T00:00:00Z;2020-03-06T10:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199278";"CERT. Nº 4/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16)";"20557";"167-2019";"35040";"S";"190514.85";"2019";"194";2019-08-09T00:00:00Z;2019-08-30T00:00:00Z;2019-08-09T12:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199258";"REGULARIZACION SUBVENCION AÑO 2018 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS ZARAGOZA-TORRES DE SAN LAMBERTO";"20557";"SU 0000062";"829";"S";"40788.47";"2019";"194";2019-08-08T00:00:00Z;2019-10-11T00:00:00Z;2019-08-09T08:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199328";"REGULARIZACION SUBVENCION AÑO 2018 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS ZARAGOZA-PLAZA-AEROPUERTO";"20557";"SU 0000063";"829";"S";"189813.46";"2019";"194";2019-08-08T00:00:00Z;2019-12-30T00:00:00Z;2019-08-12T09:52:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199257";"REGULARIZACION SUBVENCION AÑO 2018 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS ZARAGOZA-VILLARRAPA";"20557";"SU 0000061";"829";"S";"22268.93";"2019";"194";2019-08-08T00:00:00Z;2019-10-11T00:00:00Z;2019-08-09T08:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199256";"REGULARIZACION SUBVENCION AÑO 2018 SERVICIO PUBLICO REGULAR DE TRANSPORTE DE VIAJEROS ZARAGOZA-MONZALBARBA-ALFOCEA";"20557";"SU 0000060";"829";"S";"19063.31";"2019";"194";2019-08-08T00:00:00Z;2019-10-11T00:00:00Z;2019-08-09T08:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199037";"CIERRE PROVISIONAL LIQUIDACION CERTIFICACIONES A/O 2018, SERVICIO REGULAR ZARAGOZA-TORRE MEDINA -GARRAPINILLOS (L-604)";"20557";"LP-2018";"387";"S";"141013.98";"2019";"194";2019-08-06T00:00:00Z;2019-10-04T00:00:00Z;2019-08-06T11:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199044";"LIQUIDACION A/O 2018. LINEA BARRIO RURAL DE ZARAGOZA - CIUDAD DEL TRANSPORTE - N.U. EL ZORONGO";"20557";"LIQUID_NU EL ZORONGO 2018";"56980";"S";"169464.3";"2019";"194";2019-08-06T00:00:00Z;2019-10-04T00:00:00Z;2019-08-06T13:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199019";"LIQUIDACION A/O 2018. LINEA BARRIO RURAL ZARAGOZA - SAN JUAN DE MOZARRIFAR";"20557";"LIQUIDACION_SAN JUAN 2018";"56980";"S";"107088.37";"2019";"194";2019-08-06T00:00:00Z;2019-10-04T00:00:00Z;2019-08-06T13:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199089";"CERTIFICACION 06/19. JUNIO 2019. SERVICIO PUBLICO DE TRANSPORTE DE VIAJEROS POR AUTOBUS. SUBVENCION";"20557";"CERTIF. 06-2019";"171461";"S";"3187591.39";"2019";"194";2019-08-02T00:00:00Z;2019-08-29T00:00:00Z;2019-08-07T10:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198833";"CERT. Nº 3B/2019 CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES SEMAFORICAS DE ZARAGOZA (EXP.0597813/16) 16/03/2019 A 31/03/2019";"20557";"160-2019";"35040";"S";"102122.39";"2019";"194";2019-07-31T00:00:00Z;2019-08-20T00:00:00Z;2019-08-01T12:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199932";"PAGO POR USUARIO SEGUNDO TRIMESTRE 2019 PROVISONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-62IVA";"20557";"2019-62";"92025";"S";"2593701.31";"2019";"194";2019-07-31T00:00:00Z;2019-09-05T00:00:00Z;2019-08-27T13:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199157";"SERVICIO TAXIS ADAPTADOS. IMPORTE BONIFICADO E INCIDENCIAS BONIFICADAS. EXENTO IVA. JULIO 2019";"20557";"AYTO.SERIE JULIO-2019";"909633";"S";"48448.95";"2019";"194";2019-07-31T00:00:00Z;2019-08-20T00:00:00Z;2019-08-07T13:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199974";"IVA CORRESPONDIENTE AL PPU SEGUNDO TRIMESTRE 2019 Y QUE SE ENCUENTRA RECURRIDO.";"20557";"2019-62IVA";"92025";"S";"259370.13";"2019";"194";2019-07-31T00:00:00Z;2019-09-05T00:00:00Z;2019-08-27T14:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199931";"IVA CORRESPONDIENTE AL PPD SEGUNDO TRIMESTRE 2019 PROVISIONAL Y QUE SE ENCUENTRA RECURRIDO";"20557";"2019-61IVA";"92025";"S";"104474.39";"2019";"194";2019-07-31T00:00:00Z;2019-09-05T00:00:00Z;2019-08-27T13:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199930";"PAGO POR DISPONIBILIDAD SEGUNDO TRIMESTRE 2019 PROVISIONAL. EL IVA AL ESTAR RECURRIDO APARECERA EN LA FACTURA 2019-61IVA";"20557";"2019-61";"92025";"S";"1044743.88";"2019";"194";2019-07-31T00:00:00Z;2019-09-05T00:00:00Z;2019-08-27T13:42:43Z;"Pagada";"";""
