id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148765";"Montaje Exposición Artistas Plásticos para Jornadas Culturales de la Junta Municipal";"25211";"11-2017";"2902";"N";"988.45";"2017";"293";2017-11-15T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T09:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151004";"Gastos derivados del Certamen de Cuentos Actur Rey Fernando organizados por la Junta y la Asociación de Cultura y Festejos Actur";"25211";"208";"962979";"N";"2810.83";"2017";"293";2017-11-15T00:00:00Z;2018-01-25T00:00:00Z;2017-12-13T12:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152489";"Gastos organización Torneo de Ajedrez Agustina de Aragón";"25211";"01-2017";"48808";"N";"660";"2017";"293";2017-11-15T00:00:00Z;2018-01-17T00:00:00Z;2017-12-21T08:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148850";"GASTOS ACTUACION JAZZ AL MARGEN EN EL DISTRITO ACTUR";"25211";"31-2017";"15424";"N";"750";"2017";"293";2017-11-14T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T15:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151076";"Gastos Tronca de Navidad organizada por la Junta Municipal con la AVV Actur-Ry Fernando";"25211";"0156-2017";"91554";"N";"168";"2017";"293";2017-11-13T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T15:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151075";"Gastos Tronca de Navidad organizada por la Junta Municipal con la AVV Actur-Ry Fernando";"25211";"159-2017";"77022";"N";"665.5";"2017";"293";2017-11-08T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T15:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151495";"NAVIGOYA ALQUILER CARROZA REYES MAGOS";"25211";"17-2206";"215280";"N";"1197.9";"2017";"293";2017-11-08T00:00:00Z;2018-02-02T00:00:00Z;2017-12-15T11:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151077";"Gastos Actividad Navigoya organizada por la Junta con AVV Parque Goya";"25211";"124-500";"226252";"N";"2087.25";"2017";"293";2017-11-04T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T15:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148853";"GASTOS ASISTENCIA TECNICA ACTUACION:NO ME MATES, DE LA ACTIVIDAD BARRIO DE POETAS ORGANIZADA POR LA JUNTA CON ASCC.LITERARIA";"25211";"099";"203807";"N";"124.99";"2017";"293";2017-11-02T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T16:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148855";"GASTOS ACTIVIDAD DEPORTE Y HABITOS SALUDABLES PARA ADULTOS ORGANIZADO POR LA JUNTA CON LA AGRUPACION DEPORTIVA CRISTO REY";"25211";"1-2017";"90001";"N";"1150";"2017";"293";2017-11-02T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T16:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145619";"Gastos cursillo música tradicional aragonesa organizado por Os Chufladors y la Junta Municipal Actur-Rey Fernando";"25211";"A-20971";"57267";"N";"412";"2017";"293";2017-10-26T00:00:00Z;2017-11-27T00:00:00Z;2017-11-02T17:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145056";"GASTOS POR PAPELERIA Y CARTELERIA POR LA ACTIVIDAD ACTUR A LA FRESCA ORGANIZADO POR LA JUNTA ACTUR EN COLABORACION CON LA A.VV. PUENTE SANTIAGO";"25211";"10-2017";"2902";"N";"199.75";"2017";"293";2017-10-23T00:00:00Z;2017-11-27T00:00:00Z;2017-10-26T09:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144407";"GASTOS DE CONCIERTO PARA CAMPAÑA VAMOS AL TEATRO 2017 ORGANIZADO CON EL CENTRO ";"25211";"24-2017";"15424";"N";"2000";"2017";"293";2017-10-09T00:00:00Z;2017-11-15T00:00:00Z;2017-10-18T12:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145618";"Gastos montaje escenario para Jornada Solidaria organizada por AVV Actur-Rey Fernando y la Junta Municipal";"25211";"0132-2017";"91554";"N";"400";"2017";"293";2017-10-02T00:00:00Z;2017-11-24T00:00:00Z;2017-11-02T16:48:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148851";"GASTOS HINCHABLES Y ANIMACION JORNADA SOLIDARIA ORGANIZADA POR LA JUNTA MUNICIPAL CON LA AVV ACTUR-REY FERNANDO";"25211";"31--2017";"85641";"N";"650";"2017";"293";2017-10-01T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T15:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148865";"GASTOS DE AMENIZACION JORNADA SOLIDARIA ORGANIZADA POR LA JUNTA CON LA AVV ACTUR-REY FERNANDO";"25211";"8-17";"262363";"N";"250";"2017";"293";2017-09-23T00:00:00Z;2018-01-25T00:00:00Z;2017-11-29T15:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149164";"GASTOS CAMPAÑA III SEMANA SALUDABLE: ACTUR SE MUEVE POR LA SALUD";"25211";"23-17";"68435";"N";"1093";"2017";"293";2017-09-04T00:00:00Z;2018-01-11T00:00:00Z;2017-11-30T13:44:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151098";"GASTOS CAMPAÑA III SEMANA SALUDABLE: ACTUR SE MUEVE POR LA SALUD";"25211";"21-17";"68435";"N";"1366.67";"2017";"293";2017-09-04T00:00:00Z;2018-01-26T00:00:00Z;2017-12-13T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152207";"GASTOS CAMPAÑA III SEMANA SALUDABLE: ACTUR SE MUEVE POR LA SALUD";"25211";"22-17";"68435";"N";"1640";"2017";"293";2017-09-04T00:00:00Z;2018-01-17T00:00:00Z;2017-12-19T10:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151999";"Gastos Jornadas Culturales de la Junta: Ocio medioambiental en familia";"25211";"32-17";"68435";"N";"1000";"2017";"293";2017-07-18T00:00:00Z;2018-02-02T00:00:00Z;2017-12-18T15:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139215";"Gastos del VIII Torneo Fútbol: Jornadas Triangular, organizado por la Junta con el Atlético Ranillas";"25211";"7  17338";"83339";"N";"2003.76";"2017";"293";2017-07-14T00:00:00Z;2017-08-21T00:00:00Z;2017-07-26T14:20:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139224";"Gastos VI edición Jornada de Puertas Abiertas en campo Atlético Ranillas ";"25211";"7  17339";"83339";"N";"1001.88";"2017";"293";2017-07-14T00:00:00Z;2017-08-21T00:00:00Z;2017-07-26T14:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144706";"GASTOS DEL CARNAVAL ORGANIZADO POR LA JUNTA MUNICIPAL Y LA AVV PARQUE GOYA";"25211";"2-2017";"17959";"N";"256.53";"2017";"293";2017-07-10T00:00:00Z;2017-11-15T00:00:00Z;2017-10-20T13:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138212";"publicidad de la Junta Mpal Actur-Rey Fernando en programa fiestas Barrio Actur 2017";"25211";"006-2017";"199853";"N";"1500";"2017";"293";2017-06-28T00:00:00Z;2017-07-31T00:00:00Z;2017-07-10T10:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139223";"Actuación de poesía y tango en actividad Actur Barrio de Poetas organizada por la Junta con la Asociación Literaria Rey Fernando de Aragón";"25211";"1-2017";"223594";"N";"200";"2017";"293";2017-06-21T00:00:00Z;2017-09-04T00:00:00Z;2017-07-26T14:14:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138008";"II GYMKANA ENGLISH AND BIKES ORGANIZADA POR LA JUNTA MPAL ACTUR-REY FERNANDO EN COLABORACION CON LA A. ENGLISH AND FRIENDS";"25211";"F-17001";"195105";"N";"1000";"2017";"293";2017-06-19T00:00:00Z;2017-09-13T00:00:00Z;2017-07-06T09:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132752";"acto homenaje a Angel Guinda organizado por la J.M. Actur-Rey Fernando en colaboración con la A. Literaria Rey Fernando de Aragón";"25211";"N-170150";"210635";"N";"333.96";"2017";"293";2017-05-03T00:00:00Z;2017-06-12T00:00:00Z;2017-05-11T11:39:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132755";"acto homenaje a Angel Guinda organizado por la J.M. Actur-Rey Fernando en colaboración con la A. Literaria Rey Fernando de Aragón";"25211";"1 000735";"197365";"N";"18.55";"2017";"293";2017-04-28T00:00:00Z;2017-06-05T00:00:00Z;2017-05-11T12:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166226";"DERECHOS AUTOR POR LA REPRESENTACIÓN CONMEMORATIVA DEL DIA DE LA MUJER EN EL DISTRITO ACTUR";"25211";"28337160";"3390";"N";"130.57";"2018";"293";2017-04-09T00:00:00Z;2018-08-09T00:00:00Z;2018-07-04T11:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128741";"representación obra teatro organizada por la Junta Municipal Actur en colaboración con la Asociación de Mujeres Actur-Boira";"25211";"002";"15217";"N";"700";"2017";"293";2017-03-13T00:00:00Z;2017-04-10T00:00:00Z;2017-03-16T11:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124084";"Gastos derivados de ampliar el proyecto ACTURVIE (apoyo al pequeño comercio) a todo el Distrito Actur-Rey Fernando";"25211";"18-2016";"2902";"N";"1500";"2016";"293";2016-12-16T00:00:00Z;2017-01-30T00:00:00Z;2016-12-16T12:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124056";"Reposición escalera para escenario de la Junta Municipal a la misma empresa a la que se adquirió";"25211";"36000418";"40687";"N";"544.5";"2016";"293";2016-12-16T00:00:00Z;2017-04-25T00:00:00Z;2016-12-16T13:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123882";"edición folletos junta actur";"25211";"1601233";"96";"N";"1998.79";"2016";"293";2016-12-15T00:00:00Z;2017-01-30T00:00:00Z;2016-12-15T13:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123867";"4000 guias pequeño comerio de la red acturvive";"25211";"000955";"215422";"N";"2800";"2016";"293";2016-12-15T00:00:00Z;2017-02-17T00:00:00Z;2016-12-15T12:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122916";"Gastos organización de talleres educativos de la III Jornada de Jóvenes Talentosos organizada por el AMPA La Fragua con la Junta Municipal Actur-Rey Fernando";"25211";"1-2016";"98490";"N";"460";"2016";"293";2016-12-07T00:00:00Z;2017-02-01T00:00:00Z;2016-12-12T09:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122972";"Centro para funeral de D. Valentín Pamplona miembro de la Junta Municipal y Presidente AVV San Andrés del Actur";"25211";"20165671";"10670";"N";"150";"2016";"293";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-12T11:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121792";"Gastos derivados del programa: Los sábados quedamos en la Asociación, organizado por la Junta Mnpal Actur RF con la AVV San Andres";"25211";"16ZARG00058";"192873";"N";"1000";"2016";"293";2016-11-30T00:00:00Z;2017-02-02T00:00:00Z;2016-12-01T12:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121287";"Actuación del IV Festival de Música del Actur organizado por la Junta M Actur-Rey Fernando";"25211";"2-2016";"22445";"N";"800";"2016";"293";2016-11-26T00:00:00Z;2017-02-02T00:00:00Z;2016-11-29T13:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121393";"Gastos actuacion IV Festival Música del Actur organizado por la Junta Municipal Actur-Rey Fernando con la Banda del Club social empleados municipales";"25211";"3-2016";"22445";"N";"603.2";"2016";"293";2016-11-26T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T09:04:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121364";"Gastos del IV Festival de Música del Actur organizado por la Junta Municipal Actur-Rey Fernando con lal Banda de Música del Club Social Ayto de Zaragoza";"25211";"13-2.016";"943272";"N";"500";"2016";"293";2016-11-26T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121372";"Gastos del IV Festival de Música del Actur organizado por la Junta Municipal Actur-Rey Fernando con lal Banda de Música del Club Social Ayto de Zaragoza";"25211";"4-2016";"22445";"N";"96.8";"2016";"293";2016-11-26T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121289";"Actuacion de la Coral Valle del Ebro en el Pleno de la Junta Municipal Actur-Rey Fernando";"25211";"1-16";"16932";"N";"300";"2016";"293";2016-11-24T00:00:00Z;2017-02-02T00:00:00Z;2016-11-29T14:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120680";"Gastos derivados de la organización del programa Navigoya de la Junta Municipal Actur-Rey Fernando con la AVV Parque Goya";"25211";"16025";"186933";"N";"1000";"2016";"293";2016-11-24T00:00:00Z;2017-02-02T00:00:00Z;2016-11-25T09:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120358";"Gastos produccion Conciertos Jazz Al Margen en el Distrito en colaboración conJunta Municipal Actur-Rey Fernando";"25211";"0149.2016";"91554";"N";"500";"2016";"293";2016-11-22T00:00:00Z;2017-01-12T00:00:00Z;2016-11-23T12:58:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120666";"Gastos derivados de la organización del XIV Certamen de cuentos Actur de la Junta Municipal Actur-Rey Fernando con la AVV Actur-Rey Fernando";"25211";"2016-32";"205677";"N";"1089";"2016";"293";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-11-25T08:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120266";"Gastos derivados de la organización de la actividad Tronca de Navidad en la Junta Municipal Actur-Rey Fernando";"25211";"174-2016";"77022";"N";"641.3";"2016";"293";2016-11-19T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T09:24:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120226";"Gastos derivados de la organización del Proyecto Rastrillo Solidario y Reyes para todos organizado por la Junta con la AVV Rey Fernando";"25211";"172-2016";"77022";"N";"700";"2016";"293";2016-11-18T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T08:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120664";"Gastos derivados de la organización del XIV Certamen de cuentos Actur de la Junta Municipal Actur-Rey Fernando con la AVV Actur-Rey Fernando";"25211";"641";"962979";"N";"2911.26";"2016";"293";2016-11-10T00:00:00Z;2017-01-26T00:00:00Z;2016-11-25T08:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118009";"Gastos la actividad Vamos al Teatro 2016 de la Junta Municipal ";"25211";"16-2016";"15424";"N";"2000";"2016";"293";2016-10-27T00:00:00Z;2016-11-28T00:00:00Z;2016-11-03T13:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117874";"servicio comedor de atención a la infancia en el Actur semana 4 al 8 de julio";"25211";"72-16";"153";"N";"1644.5";"2016";"293";2016-10-21T00:00:00Z;2016-11-25T00:00:00Z;2016-11-02T14:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120483";"servicio comedor de atención a la infancia en el Actur semana 18 al 22 de julio";"25211";"74-16";"153";"N";"1276";"2016";"293";2016-10-21T00:00:00Z;2016-12-30T00:00:00Z;2016-11-24T09:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120224";"servicio comedor de atención a la infancia en el Actur semana 11 al 15 de julio";"25211";"73-16";"153";"N";"1644.5";"2016";"293";2016-10-21T00:00:00Z;2017-01-20T00:00:00Z;2016-11-23T08:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121740";"servicio comedor de atención a la infancia en el Actur semana del 25 al 29 de julio";"25211";"75-16";"153";"N";"1842.5";"2016";"293";2016-10-21T00:00:00Z;2017-01-25T00:00:00Z;2016-12-01T10:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117189";"servicio comedor de atención a la infancia en el Actur semana 27 de junio a 1 de julio";"25211";"71-16";"153";"N";"1644.5";"2016";"293";2016-10-21T00:00:00Z;2016-11-28T00:00:00Z;2016-10-24T14:15:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120264";"Gastos del proyecto de difusión de actividades laborales organizado por la Junta con la entidad KAIROS";"25211";"A 16298";"114468";"N";"650";"2016";"293";2016-10-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T09:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118011";"Gastos organización Proyecto deporte y hábitos saludables para adultos, de la Junta Municipal con la Agrupación Deportiva Cristo Rey";"25211";"1-2016";"90001";"N";"300";"2016";"293";2016-10-15T00:00:00Z;2016-11-25T00:00:00Z;2016-11-03T13:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114641";"gymkana english and bikes organizada por la Junta Mpal Actur-Rey Fernando con colaboracion con la Asoc English and friends";"25211";"F-16001";"195105";"N";"600";"2016";"293";2016-09-12T00:00:00Z;2016-10-17T00:00:00Z;2016-09-19T10:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114138";"III Jornadas bilingües organizadas por la Junta Mpal Actur-Rey Fernando en colaboración con el CEIP J A Labordeta";"25211";"722-2016";"179111";"N";"800";"2016";"293";2016-09-12T00:00:00Z;2016-09-30T00:00:00Z;2016-09-12T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110954";"Gastos organización Carnaval de la Junta Municipal en colaboración con AVV Parque Goya";"25211";"1-2016";"17959";"N";"550";"2016";"293";2016-07-13T00:00:00Z;2016-08-29T00:00:00Z;2016-07-14T12:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110472";"Anuncio difusión fiestas Actur";"25211";"471094507";"5590";"N";"665.5";"2016";"293";2016-06-30T00:00:00Z;2016-08-10T00:00:00Z;2016-07-07T13:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108617";"proyecto literario II poemario infantil organizado por la Junta Municipal Actur-Rey Fernando en colaboración con la A. Literaria Rey Fernando de Aragón";"25211";"160198";"2978";"N";"900";"2016";"293";2016-06-09T00:00:00Z;2016-07-05T00:00:00Z;2016-06-16T12:45:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108140";"JORNADA DEPORTIVA DE PUERTAS ABIERTAS ORGANIZADA POR LA JUNTA MUNICIPAL CON EL ATLETICO RANILLAS";"25211";"6 60190";"83339";"N";"500.94";"2016";"293";2016-05-31T00:00:00Z;2016-07-07T00:00:00Z;2016-06-10T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114627";"3º triangular de fútbol organizado por la Junta Mpal Actur-Rey Fernando en colaboración  con los centros escolares de Parque Goya";"25211";"1";"195505";"N";"239.87";"2016";"293";2016-05-27T00:00:00Z;2016-12-29T00:00:00Z;2016-09-19T08:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105844";"gasto derivado de las jornadas saludables Actur se mueve por la salud organizadas por la Junta Municipal Actur-Rey Fernando en colaboracion con Atecea";"25211";"2016-018";"13696";"N";"2500";"2016";"293";2016-04-29T00:00:00Z;2016-06-01T00:00:00Z;2016-05-12T10:54:33Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113607";"ASISTENCIA TECNICA PARA ACTO DE POESIA Y TANGOS EN CENTRO CIVIDO RIO EBRO";"25211";"E16024";"14749";"N";"181.5";"2016";"293";2016-03-04T00:00:00Z;2016-09-28T00:00:00Z;2016-09-02T11:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95940";"Material educatio para la ludoteca Parque Goya";"25211";"VA-002924";"3316";"N";"441.7";"2015";"293";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T08:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95952";"Materia trabajos manuales ludoteca Parque Goya";"25211";"10039";"189438";"N";"945.65";"2015";"293";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T08:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95955";"materiales para ludoteca Parque Goya";"25211";"F-15029954";"368";"N";"100.85";"2015";"293";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-10T09:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95837";"adquisición de libros para nueva biblioteca A.VV. San Andrés";"25211";"672";"182609";"N";"560";"2015";"293";2015-12-09T00:00:00Z;2016-01-12T00:00:00Z;2015-12-09T13:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95854";"Folletos junta actur, impresion y manipulacion";"25211";"2042";"16258";"N";"600";"2015";"293";2015-12-04T00:00:00Z;2016-01-12T00:00:00Z;2015-12-09T12:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95858";"Adquisición de libros para la biblioteca Felix Romeo";"25211";"18857";"1873";"N";"949.99";"2015";"293";2015-12-04T00:00:00Z;2016-01-12T00:00:00Z;2015-12-09T12:34:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95783";"Adquisición de libros para la biblioteca Benjamín Jarnes";"25211";"18.858";"1873";"N";"348.21";"2015";"293";2015-12-04T00:00:00Z;2016-01-12T00:00:00Z;2015-12-09T09:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95741";"adquisición de libros infantiles para la biblioteca Benjamin Jarnes.";"25211";"S-3903";"110698";"N";"300.19";"2015";"293";2015-12-04T00:00:00Z;2016-01-12T00:00:00Z;2015-12-09T09:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95593";"Actuación de la Coral para la Junta de Distrito Actur-Rey Fernando";"25211";"3-15";"16932";"N";"300";"2015";"293";2015-11-30T00:00:00Z;2016-01-08T00:00:00Z;2015-12-04T12:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95733";"Espectáculo tronca de Navidad 2015 organizado por la Junta Municipal Actur-Rey Fernando";"25211";"187-2015";"77022";"N";"641.3";"2015";"293";2015-11-30T00:00:00Z;2016-01-08T00:00:00Z;2015-12-09T08:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94470";"Soporte técnico para actuación del Festival Jazz al Margen en la Junta Municipal Actur-Rey Fernando";"25211";"017-2015";"15424";"N";"500";"2015";"293";2015-11-29T00:00:00Z;2016-01-07T00:00:00Z;2015-12-01T09:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93639";"folletos para programa de insercion laboral organizado por la junta municipal con al entidad kairos";"25211";"A 15363";"114468";"N";"750.01";"2015";"293";2015-11-24T00:00:00Z;2016-03-31T00:00:00Z;2015-11-25T13:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93030";"Impresión bases de concurso de cuentos organizado por la Junta Municipal con la A.VV. Actur-Rey Fernando";"25211";"291";"962979";"N";"328";"2015";"293";2015-11-13T00:00:00Z;2015-12-23T00:00:00Z;2015-11-20T13:23:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91807";"gastos por el monolito destinado a la glorieta Angel Guinda encargado por la Junta Municipal.";"25211";"1-2015";"198688";"N";"450.12";"2015";"293";2015-11-11T00:00:00Z;2015-12-31T00:00:00Z;2015-11-12T11:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91911";"animacion entrega premios XIII certamen cuentos actur organizado por la junta municipal";"25211";"2015-18";"109501";"N";"1089";"2015";"293";2015-11-11T00:00:00Z;2015-12-21T00:00:00Z;2015-11-13T08:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92382";"Edición libros concurso de cuentos organizado por la Junta Municipal con la AVV Actur-Rey Fernando";"25211";"288";"962979";"N";"2783";"2015";"293";2015-11-11T00:00:00Z;2015-12-21T00:00:00Z;2015-11-17T15:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91006";"Proyecto deporte y hábitos saludables para adultos, organizado por la A.D. Colegio Cristo Rey en el tercer cuatrimestre de 2015";"25211";"1-2015";"90001";"N";"260";"2015";"293";2015-11-05T00:00:00Z;2015-12-17T00:00:00Z;2015-11-09T08:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91036";"pago por taquilla actuaciones en plaza central world trade";"25211";"27364425";"3390";"N";"155.67";"2015";"293";2015-10-14T00:00:00Z;2015-11-26T00:00:00Z;2015-11-09T08:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88881";"GASTOS EN DESARROLLO DEL PROYECTO NAVIGOYA, ORGANIZADO POR LA JUNTA MUNICIPAL CON LA AVV PARQUE GOYA";"25211";"L-15121";"13297";"N";"750";"2015";"293";2015-10-02T00:00:00Z;2015-11-16T00:00:00Z;2015-10-13T11:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89676";"Servicio de comedor para apoyo de escolares del distrito, semana del 6 de julio al 17 de julio.";"25211";"78-15";"153";"N";"2904";"2015";"293";2015-09-30T00:00:00Z;2015-11-20T00:00:00Z;2015-10-23T12:42:17Z;"Pagada";"";""
