id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177868";"21 AGENDAS Y 21 BOLÍGRAFOS PARA MIEMBROS DEL PLENO Y ASOCIACIONES DEL DISTRITO UNIVERSIDAD";"25204";"21317";"1873";"N";"470.34";"2018";"286";2018-11-28T00:00:00Z;2018-12-24T00:00:00Z;2018-11-28T11:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177843";"ACTUACIÓN  EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR";"25204";"44";"39655";"N";"484";"2018";"286";2018-11-26T00:00:00Z;2018-12-20T00:00:00Z;2018-11-28T09:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178104";"SERVICIO TÉCNICO DE SONIDO PARA CONCIERTO DE BOLEROS 25 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"100-18";"274805";"N";"200";"2018";"286";2018-11-26T00:00:00Z;2018-12-28T00:00:00Z;2018-11-29T11:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178101";"LOTES DE MATERIAL ESCOLAR PARA GANADORES Y PARTICIPANTES CONCURSOS ESCOLARES  DE CUENTOS Y NARRACIONES 2018";"25204";"1-A-18.066.059";"158";"N";"1260";"2018";"286";2018-11-26T00:00:00Z;2018-12-28T00:00:00Z;2018-11-29T11:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178098";"ACTUACIÓN MAÑANAS DE DOMINGO PERIFERIA TEATRO EL DÍA 25 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"033";"215427";"N";"1452";"2018";"286";2018-11-25T00:00:00Z;2018-12-28T00:00:00Z;2018-11-29T11:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177752";"ACTUACIÓN DE JOTAS EL DÍA 24 DE NOVIEMBRE 2018 EN RESIDENCIA DE MAYORES DISTRITO";"25204";"2018-10";"270356";"N";"500";"2018";"286";2018-11-24T00:00:00Z;2018-12-24T00:00:00Z;2018-11-27T14:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176992";"SERVICIO DE ILUMINACIÓN CONCIERTO ANGELA CERVANTES DÍA 12 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"45-18";"20877";"N";"320.65";"2018";"286";2018-11-21T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T13:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178768";"DISTRIBUCIÓN  Y  PEGADA DE CARTELES ACTIVIDADES CENTRO CÍVICO UNIVERSIDAD";"25204";"0128-2018";"91554";"N";"215";"2018";"286";2018-11-21T00:00:00Z;2018-12-28T00:00:00Z;2018-12-04T09:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177857";"ACTUACIÓN MUSICAL ÁNGELA CERVANTES 11 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"61";"274859";"N";"2853.77";"2018";"286";2018-11-21T00:00:00Z;2018-12-20T00:00:00Z;2018-11-28T09:34:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177016";"LOTES DE MATERIAL ESCOLAR PARA PARTICIPANTES Y GANADORES CONCURSOS DE DECORACIÓN NAVIDEÑA Y TARJETAS CENTROS ESCOLARES";"25204";"21.293";"1873";"N";"1659.99";"2018";"286";2018-11-21T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T13:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177057";"SGAE CONCIERTO CARISMA ARAGONÉS 28 OCTUBRE 2018 CCUNIVERSIDAD";"25204";"1180647887";"3390";"S";"69.42";"2018";"286";2018-11-15T00:00:00Z;2018-12-17T00:00:00Z;2018-11-22T08:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177836";"SERVICIO TÉCNICO DE SONIDO CONCIERTOS DE JAZZ 3, 4, 10 Y 11 DE NOVIEMBRE EN CC UNIVERSIDAD";"25204";"096-18";"274805";"N";"800";"2018";"286";2018-11-12T00:00:00Z;2018-12-24T00:00:00Z;2018-11-28T09:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178072";"ACTUACIÓN THE NOVUS BAND EL DÍA 4 NOVIEMBRE 2018 EN CC UNIVERSIDAD";"25204";"3-18";"274809";"N";"605";"2018";"286";2018-11-08T00:00:00Z;2018-12-28T00:00:00Z;2018-11-29T11:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174549";"ESPECTÁCULO DE JOTA CELEBRADA EL DÍA 28 OCTUBRE 2018 EN CENTRO CÍVICO UNIVERSIDAD";"25204";"2018-9";"270356";"N";"900";"2018";"286";2018-10-28T00:00:00Z;2018-11-23T00:00:00Z;2018-10-30T08:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174481";"SUMINISTRO DE MEDALLAS PARA CARRERA ELISEO GODOY EN PARQUE GRANDE DÍA 20 OCTUBRE 2018";"25204";"1 002411";"197365";"N";"117.39";"2018";"286";2018-10-19T00:00:00Z;2018-11-23T00:00:00Z;2018-10-29T08:44:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173706";"ACTUACIÓN DE FOLKLORE EN EL CENTRO DE ACTIVIDADES JOSÉ MARÍA AGUILAR (ASOCIACIÓN VECINAL CESARAUGUSTA)  EL DÍA 9 OCTUBRE 2018";"25204";"15";"208606";"N";"450";"2018";"286";2018-10-10T00:00:00Z;2018-11-13T00:00:00Z;2018-10-18T08:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169723";"SUMINISTRO DE HELIO PARA GLOBO PARA ESPECTÁCULO INFANTIL DÍA 23 JUNIO 2018 EN EXTERIOR CENTRO CÍVICO UNIVERSIDAD";"25204";"5400027400";"314";"N";"169.64";"2018";"286";2018-08-01T00:00:00Z;2018-09-18T00:00:00Z;2018-08-24T09:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168397";"ENMARCACIÓN DE LAS DOS OBRAS GANADORAS CONCURSO PINTURA AL NATURAL 2018 DISTRITO UNIVERSIDAD";"25204";"2941";"63469";"N";"187.55";"2018";"286";2018-07-25T00:00:00Z;2018-08-30T00:00:00Z;2018-07-30T12:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165991";"VINO ESPAÑOL OFRECIDO A MIEMBROS PLENO Y ASOCIACIONES DISTRITO UNIVERSIDAD 28/06/18";"25204";"33-18";"74306";"N";"226.4";"2018";"286";2018-06-28T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T08:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165132";"SUMINISTRO CATERING 150 PERSONAS DÍA 23 JUNIO EN CAMPO MUNICIPAL FUTBOL GARCÍA TRAID TRIANGULAR BENJAMINES FIESTAS DISTRITO Y 50 BOTELLINES AGUA BANDAS MUSICA 24 JUNIO EN PZA SAN FRANCISCO";"25204";"31-18";"74306";"N";"775";"2018";"286";2018-06-25T00:00:00Z;2018-07-26T00:00:00Z;2018-06-25T09:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165319";"ACTUACIÓN RONDA DE JOTAS EL DÍA 24 DE JUNIO EN PLAZA SAN FRANCISCO  Y CALLES ADYACENTES";"25204";"4-18";"97106";"N";"1600";"2018";"286";2018-06-25T00:00:00Z;2018-07-26T00:00:00Z;2018-06-26T10:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165143";"ACTUACIÓN  MIGUEL ANGEL BERNA DÍA 24 JUNIO EN CC UNIVERSIDAD";"25204";"17";"43334";"N";"3000";"2018";"286";2018-06-24T00:00:00Z;2018-10-18T00:00:00Z;2018-06-25T11:28:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165395";"ACTUACIÓN ESPECTÁCULO LOS DUENDES DEL BAUL + PASACALLES EL DÍA 23 JUNIO EN CC UNIVERSIDAD";"25204";"016-18";"15425";"N";"2407.9";"2018";"286";2018-06-23T00:00:00Z;2018-07-20T00:00:00Z;2018-06-26T17:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165058";"MIGAS DE ACTIVIDADES SAN JUAN OFRECIDAS EN CALLE LA SALLE-PZA SAN FRANCISCO DÍA 21 DE JUNIO";"25204";"15417";"160022";"N";"660";"2018";"286";2018-06-22T00:00:00Z;2018-07-24T00:00:00Z;2018-06-22T11:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165046";"ACTUACIÓN MUSICAL  BOLEROS CON VD  DÍA 21 JUNIO 2018 EN CC UNIVERSIDAD";"25204";"19-2018";"57068";"N";"1694";"2018";"286";2018-06-21T00:00:00Z;2018-07-20T00:00:00Z;2018-06-22T11:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165055";"ACTUACIÓN MUSICAL CONTRABAJO BOLEROS CON VD.";"25204";"26-18";"268335";"N";"363";"2018";"286";2018-06-21T00:00:00Z;2018-07-24T00:00:00Z;2018-06-22T11:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164995";"ACTUACIÓN TEATRAL INFANTIL DÍA 20 DE JUNIO EN LA PLAZA MIGUEL MERINO";"25204";"A-18007";"208786";"N";"834.9";"2018";"286";2018-06-20T00:00:00Z;2018-07-20T00:00:00Z;2018-06-21T13:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164997";"CAMISETAS PARA ENTREGAR  EN EXHIBICIÓN CASA DE JUVENTUD DÍA 21 JUNIO EN PZA SAN FRANCISCO";"25204";"00225";"15349";"N";"400.03";"2018";"286";2018-06-20T00:00:00Z;2018-07-24T00:00:00Z;2018-06-21T13:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165056";"ACTUACIÓN MUSICAL  BOLEROS CON VD  DÍA 21 JUNIO 2018 EN CC UNIVERSIDAD";"25204";"272-18";"218631";"N";"363";"2018";"286";2018-06-19T00:00:00Z;2018-07-24T00:00:00Z;2018-06-22T11:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165394";"ACTUACIÓN DE JOTAS EL DÍA 20 DE JUNIO EN EL CENTRO DE ACTIVIDADES JOSÉ Mª AGUILAR";"25204";"01";"34125";"N";"500";"2018";"286";2018-06-19T00:00:00Z;2018-07-20T00:00:00Z;2018-06-26T17:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165139";"COLOCACIÓN Y LIMPIEZA  SEÑALIZACIÓN J.M. UNIVERSIDAD Y 3 SELLOS  PARA ESTAMPILLAR J.M. UNIVERSIDAD";"25204";"218289";"3652";"N";"101.95";"2018";"286";2018-06-15T00:00:00Z;2018-07-26T00:00:00Z;2018-06-25T11:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163583";"SERVICIOS DE MEGAFONÍA, TRANSPORTE E INFRAESTRUCTURA EXPOSICIÓN CUADROS PZA SAN FRANCISCO DÍA 3 DE JUNIO DE  2018";"25204";"418";"220790";"N";"484";"2018";"286";2018-06-05T00:00:00Z;2018-06-28T00:00:00Z;2018-06-07T13:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162665";"30 CARPETAS SILLAS DE CARTÓN CON DISEÑO III CONCURSO PINTURA RÁPIDA AL NATURAL DISTRITO 2018";"25204";"1775-2018";"20286";"N";"889.35";"2018";"286";2018-05-30T00:00:00Z;2018-06-21T00:00:00Z;2018-05-30T10:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162726";"TARJETAS REGALO PARA  GANADORES DEL III CONCURSO DE PINTURA RÁPIDA 2018 DISTRITO UNIVERSIDAD";"25204";"0600275216";"23";"S";"1700";"2018";"286";2018-05-30T00:00:00Z;2018-07-12T00:00:00Z;2018-05-31T08:19:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162750";"TÉCNICO DE SONIDO EN ACTIVIDAD TU ZONA ES JOVEN CC UNIVERSIDAD 18 MAYO 2018";"25204";"FA2018-A13154";"205146";"N";"181.5";"2018";"286";2018-05-29T00:00:00Z;2018-06-21T00:00:00Z;2018-05-31T09:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161496";"SGAE CONCIERTO ANTOLOGÍA DE LA ZARZUELA DÍA 19/11/2017 EN CCUNIVERSIDAD";"25204";"1180308352";"3390";"S";"87.01";"2018";"286";2018-05-11T00:00:00Z;2018-06-18T00:00:00Z;2018-05-17T08:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160357";"TÉCNICO DE SONIDO PARA ACTIVIDAD CASA DE JUVENTUD EL DÍA 28 ABRIL EN CC UNIVERSIDAD";"25204";"FA2018-A11050";"205146";"N";"181.5";"2018";"286";2018-04-30T00:00:00Z;2018-05-16T00:00:00Z;2018-05-02T11:19:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161013";"SGAE CONCIERTO CICLO MÚSICA SACRA DÍA 17/03/18 ";"25204";"1180292117";"3390";"S";"89.77";"2018";"286";2018-04-30T00:00:00Z;2018-05-30T00:00:00Z;2018-05-10T08:00:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159836";"ACTIVIDAD MUSICAL DE LA CORAL EN EL CENTRO CÍVICO UNIVERSIDAD EL DÍA 4 FEBRERO 2018";"25204";"1-18";"16932";"N";"300";"2018";"286";2018-04-09T00:00:00Z;2018-05-10T00:00:00Z;2018-04-20T11:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158953";"ACTIVIDAD MUSICAL DE TANGOS  EN CC UNIVERSIDAD EL DÍA 8 ABRIL 2018";"25204";"002-2018";"190835";"N";"2994.75";"2018";"286";2018-04-09T00:00:00Z;2018-04-30T00:00:00Z;2018-04-10T10:48:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157903";"ACTIVIDAD MUSICAL ORGANIZADA POR LA JM UNIVERSIDAD DÍA 24 MARZO CICLO MÚSICA SACRA EN LA IGLESIA CORAZÓN DE MARÍA";"25204";"002-2018";"18984";"N";"2730";"2018";"286";2018-03-26T00:00:00Z;2018-04-17T00:00:00Z;2018-03-28T08:36:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158956";"ACTIVIDAD ARTÍSTICA -HÍBRIDOS- EN AUDITORIO Y SALA ARTE GOYA. IMPRESIÓN DIGITAL";"25204";"1";"1599";"N";"500";"2018";"286";2018-03-26T00:00:00Z;2018-04-30T00:00:00Z;2018-04-10T10:59:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157895";"ACTIVIDAD MUSICAL  ORGANIZADA POR JM UNIVERSIDAD EL 24 MARZO CICLO DE MÚSICA SACRA EN IGLESIA CORAZÓN DE MARÍA";"25204";"01-18";"40184";"N";"2920";"2018";"286";2018-03-26T00:00:00Z;2018-04-16T00:00:00Z;2018-03-27T12:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157909";"ACTUACIÓN MUSICAL ORGANIZADA POR JM UNIVERSIDAD DÍA 16 MARZO CICLO MÚSICA SACRA EN IGLESIA PERPETUO SOCORRO";"25204";"7-2018";"176432";"N";"1100";"2018";"286";2018-03-20T00:00:00Z;2018-04-17T00:00:00Z;2018-03-27T12:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157897";"ACTUACIÓN MUSICAL ORGANIZADA POR JM UNIVERSIDAD DÍA 17 MARZO CICLO MÚSICA SACRA EN IGLESIA SAN JUAN DE LA CRUZ";"25204";"2018 4";"192585";"N";"2250";"2018";"286";2018-03-17T00:00:00Z;2018-04-16T00:00:00Z;2018-03-27T12:44:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157910";"REPARACIÓN ARMARIO SALA DE PLENOS JM UNIVERSIDAD";"25204";"128-2018";"6092";"N";"83.1";"2018";"286";2018-03-16T00:00:00Z;2018-04-17T00:00:00Z;2018-03-27T13:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157509";"ACTIVIDAD TEATRAL CENTRO CÍVICO UNIVERSIDAD 11 MARZO 2018";"25204";"03-18";"266755";"N";"300";"2018";"286";2018-03-11T00:00:00Z;2018-04-12T00:00:00Z;2018-03-21T11:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157898";"CARTELERÍA Y MAQUETACIÓN (1000 FOLLETOS 12 PAG. Y 20 CARTELES DINA3) CICLO MÚSICA SACRA ";"25204";"180201";"215149";"N";"786.5";"2018";"286";2018-03-09T00:00:00Z;2018-04-16T00:00:00Z;2018-03-27T13:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153805";"Actuación teatral en el Centro Cívico Universidad el día 28 Enero 2018";"25204";"01-18";"22780";"N";"300";"2018";"286";2018-01-30T00:00:00Z;2018-02-16T00:00:00Z;2018-02-02T11:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154188";"2 placas de homenaje a la Coral Valle del Ebro y a la Coral de la Escuela Oficial de Idiomas de Zaragoza por su actuación el 4 de Febrero en el CC Universidad";"25204";"1 000135";"197365";"N";"73.99";"2018";"286";2018-01-26T00:00:00Z;2018-02-26T00:00:00Z;2018-02-08T13:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153830";"Actuación de magia en el Centro Cívico Universidad el día 12 Enero 2018";"25204";"3";"39655";"N";"484";"2018";"286";2018-01-16T00:00:00Z;2018-03-01T00:00:00Z;2018-02-02T11:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153828";"Material ferretería para funcionamiento Junta Municipal Universidad";"25204";"FP13-1990";"6762";"N";"35.37";"2018";"286";2018-01-02T00:00:00Z;2018-02-15T00:00:00Z;2018-02-02T11:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152445";"Adaptación y mejora sujeción armario-archivador Sala Plenos JM Universidad";"25204";"580-2017";"6092";"N";"1502";"2017";"286";2017-12-20T00:00:00Z;2018-01-30T00:00:00Z;2017-12-20T13:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152198";"Cambio de dos cerraduras en las oficinas de la Junta Municipal Universidad el 15/12/2017";"25204";"17-6008";"13314";"N";"72.84";"2017";"286";2017-12-19T00:00:00Z;2018-02-02T00:00:00Z;2017-12-19T09:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152180";"Actividad teatro solidario dia 19 Diciembre 2017 en CC Universidad.";"25204";"11-17";"20123";"N";"300";"2017";"286";2017-12-19T00:00:00Z;2018-01-30T00:00:00Z;2017-12-19T09:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151797";"SGAE Concierto 13 Noviembre 2016 de Ana Isabel Serrano en CC Universidad";"25204";"1170003545";"3390";"N";"87.01";"2017";"286";2017-12-15T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T12:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152177";"Bono-Anuncio Ganador concurso decoración Navidad comercios Distrito Universidad";"25204";"471100832";"5590";"N";"399.3";"2017";"286";2017-12-15T00:00:00Z;2018-01-25T00:00:00Z;2017-12-19T08:57:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151447";"Vino de Navidad para Asociaciones, Pleno y Entidades del Distrito";"25204";"29-17";"74306";"N";"250";"2017";"286";2017-12-15T00:00:00Z;2018-01-17T00:00:00Z;2017-12-15T08:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151487";"Campaña difusión Certamen Teatro No profesional Centro Cívico Universidad";"25204";"117447";"17268";"S";"2257.26";"2017";"286";2017-12-15T00:00:00Z;2018-01-17T00:00:00Z;2017-12-15T10:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151802";"Protecciones para las lanzas del riego campo de fútbol municipal García Traid";"25204";"360-17";"161218";"N";"689.7";"2017";"286";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-18T12:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151276";"Material de ferretería para funcionamiento de la Junta Municipal Universidad";"25204";"FC13-127643";"6762";"N";"90.54";"2017";"286";2017-12-14T00:00:00Z;2018-01-17T00:00:00Z;2017-12-14T12:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150959";"Actividad musical en el Centro Municipal  Actividades Jose Mª Aguilar";"25204";"36";"17352";"N";"400";"2017";"286";2017-12-13T00:00:00Z;2018-01-17T00:00:00Z;2017-12-13T10:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150937";"Vales material escolar premiados y participantes concurso Cuentos y Narraciones 2017 JM Universidad";"25204";"1A-17.075.138";"158";"N";"1410";"2017";"286";2017-12-12T00:00:00Z;2018-01-17T00:00:00Z;2017-12-13T09:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150975";"Actuación de magia en el Centro Municipal Actividades José María Aguilar";"25204";"43";"39655";"N";"484";"2017";"286";2017-12-12T00:00:00Z;2018-01-18T00:00:00Z;2017-12-13T11:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150939";"Actividad de Tronca de Navidad realizada en el Colegio Público Recarte Ornat";"25204";"84";"30779";"N";"200";"2017";"286";2017-12-11T00:00:00Z;2018-02-08T00:00:00Z;2017-12-13T10:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150713";"Suministro de  300Tarjetas de Navidad y cartulina  para hacer diplomas";"25204";"170633";"215149";"N";"122.21";"2017";"286";2017-12-05T00:00:00Z;2018-01-17T00:00:00Z;2017-12-12T12:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150332";"Suministro Pluma escritorio.Conferencia día 13 Noviembre en el Centro Cívico Universidad";"25204";"20523";"1873";"N";"240";"2017";"286";2017-12-04T00:00:00Z;2018-01-17T00:00:00Z;2017-12-11T09:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150335";"Actividad musical encendido luces  1 de Diciembre 2017 en Plaza San Francisco";"25204";"32-17";"165728";"N";"350";"2017";"286";2017-12-01T00:00:00Z;2018-01-17T00:00:00Z;2017-12-11T09:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150366";"Actividades educativas de la  JM Universidad realizadas en IES Corona Aragón";"25204";"659-2017";"179111";"N";"200";"2017";"286";2017-12-01T00:00:00Z;2018-01-17T00:00:00Z;2017-12-11T09:59:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149036";"Lotes material escolar participantes y ganadores concursos de Tarjetas y Decoración JM Universidad 2017";"25204";"20506";"1873";"N";"1440";"2017";"286";2017-11-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-30T10:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148691";"Actividad teatro escolar días 27 y 28 Noviembre 2017 en Centro Cívico Universidad";"25204";"176";"50587";"S";"692.12";"2017";"286";2017-11-28T00:00:00Z;2017-12-28T00:00:00Z;2017-11-29T07:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148465";"Actividad Teatro Escolar Centro Cívico Universidad el 22 Noviembrer 2017";"25204";"172-T";"17489";"N";"451";"2017";"286";2017-11-22T00:00:00Z;2018-01-25T00:00:00Z;2017-11-27T13:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147798";"25 agendas y bolígrafos para miembros Pleno JM Universidad";"25204";"20465";"1873";"N";"425";"2017";"286";2017-11-21T00:00:00Z;2017-12-26T00:00:00Z;2017-11-22T09:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150341";"Actividad de circo los días 20 y 21 Noviembre  2017 en el CC Universidad";"25204";"CLR2017-085";"173020";"N";"1598.41";"2017";"286";2017-11-21T00:00:00Z;2018-01-17T00:00:00Z;2017-12-11T10:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147450";"Actividad musical Antología de la Zarzuela en el CC Universidad el 19 Noviembre 2017";"25204";"09-2017";"14183";"N";"1000";"2017";"286";2017-11-19T00:00:00Z;2017-12-26T00:00:00Z;2017-11-20T10:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151789";"SGAE Concierto día 14 Mayo 2017 en CC Universidad";"25204";"28693867";"3390";"N";"87.01";"2017";"286";2017-11-16T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T11:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146833";"Taller formativo narración oral CC Universidad 12 Noviembre 2017";"25204";"49-2017";"191124";"N";"300";"2017";"286";2017-11-12T00:00:00Z;2017-11-30T00:00:00Z;2017-11-14T11:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147010";"Taller escritura monólogos humorísticos Festival narración oral CCUniversidad 12/11/17";"25204";"026-2017";"261775";"N";"300";"2017";"286";2017-11-12T00:00:00Z;2017-11-30T00:00:00Z;2017-11-15T09:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146263";"Servicio de montaje y sonorización concierto Bolero día 15 Octubre en el CC Universidad";"25204";"340";"18417";"N";"90";"2017";"286";2017-11-08T00:00:00Z;2017-12-14T00:00:00Z;2017-11-08T12:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147608";"Actuación musical de tango en el CC Universidad el día 5 de Noviembre de 2017";"25204";"0001-2017";"223594";"N";"500";"2017";"286";2017-11-07T00:00:00Z;2017-12-22T00:00:00Z;2017-11-21T09:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145753";"Difusión Festival de Narración oral Centro Cívico Universidad";"25204";"117368";"17268";"S";"1105.7";"2017";"286";2017-11-02T00:00:00Z;2017-12-14T00:00:00Z;2017-11-03T14:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146380";"Curso de memoria impartido en el Centro de Actividades José María Aguilar";"25204";"19-17";"213612";"N";"1600";"2017";"286";2017-10-31T00:00:00Z;2017-12-13T00:00:00Z;2017-11-09T12:56:56Z;"Pagada";"";""
