id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401698";"BILLETES TREN A MADRID PARA ASISTENCIA A REUNIÓN EN EL MINISTERIO DE COMERCIO POR SUBVENCIÓN CONCEDIDA AL AYUNTAMIENTO";"62173";"D14792-183";"85518";"S";"471.5";"2024";"230";2024-02-13T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401689";"SUMINISTRO DE TURBIDIMETRO PARA CONTROL LEGIONELLA EN MERCADO SAN VICENTE DE PAÚL";"62173";"0A24-000539";"58956";"S";"699.99";"2024";"230";2024-02-12T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401280";"ADECUACION INSTALACION ELECTRICA PARA CORTINAS AIRE CALIENTE PUERTAS NORTE Y SUR MERCADO CENTRAL";"61904";"F24-00014";"284445";"S";"5445";"2024";"230";2024-02-07T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T13:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401339";"DERECHOS DE AUTOR GENERADAS POR LAS ACTUACIONES REALIZADAS CON MOTIVO DE LA CAMPAÑA DE NAVIDAD";"61904";"1240122967";"3390";"S";"3416.97";"2024";"230";2024-02-05T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400974";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- ENERO 2024";"61904";"EMIT--2400080";"276142";"S";"343.06";"2024";"230";2024-02-04T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400585";"INSTALACIÓN  PANTALLAS DIGITALES EN 3 VENTANAS DE LA FACHADA DEL MERCADO SAN VICENTE DE PAUL";"61904";"01-00000016";"61";"S";"3611.85";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-31T14:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401745";"MATERIAL DE LIMPIEZA Y OTROS PARA LAS ACTIVIDADES A DESARROLLAR EN EL MERCADO SAN VICENTE DE PAUL";"62173";"2420009";"127";"N";"159.12";"2024";"230";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T08:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400899";"SERVICIOS DE MENSAJERIA PARA LAS ACTIVIDADES EN EL MERCADO SAN VICENTE DE PAÚL";"61904";"S1-240052";"10332";"S";"55.13";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401175";"SERVICIO DE ACUDA POR SALTO DE ALARMA EN MERCADO SAN VICENTE DE PAUL";"61904";"Z24-197";"961259";"S";"38.9";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400802";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (ROTURA DE SIFON)";"61904";"FV24--267";"185436";"S";"408.98";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400801";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (REPARACION DE TUBERÍA DE AGUA FRIA)";"61904";"FV24--283";"185436";"S";"545.71";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400800";"TRABAJOS DE MANTENIMIENTO EN MDO SAN VICENTE DE PAUL (REVISION DE CUADRO CONTRAINCENDIOS Y VITRINAS REFRIGERADORAS)";"61904";"FV24--288";"185436";"S";"152.46";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400818";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  ENERO";"61904";"Z24-15";"267495";"S";"2734.14";"2024";"230";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400656";"GRABACIÓN, EDICIÓN Y MAQUETACIÓN DE MATERIAL AUDIOVISUAL PARA LA PROMOCIÓN DEL MDO SAN VICENTE DE PAÚL";"61904";"5-2024";"261949";"S";"726";"2024";"230";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400481";"INSTALACIÓN DE CLIMATIZACIÓN EN MERCADO CENTRAL";"61904";"VAVSC24-83124001";"14429";"S";"4483.05";"2024";"230";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-30T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400483";"INSTALACIÓN DE 5 CORTINAS DE AIRE CALIENTE PUERTAS NORTE Y SUR MERCADO CENTRAL";"61904";"31-2024";"344860";"S";"6044.49";"2024";"230";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-30T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400660";"FLYERS PARA LAS ACTIVIDADES MERCADILLOS EN MERCADO SAN VICENTE DE PAÚL";"62173";"23-46";"922350";"S";"385.41";"2024";"230";2024-01-26T00:00:00Z;2024-02-21T00:00:00Z;2024-02-01T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400681";"EQUIPO DE SONIDO PARA MERCADO SAN VICENTE DE PAÚL";"61904";"A-12";"63391";"S";"1955.84";"2024";"230";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402172";"EXTRACCIÓN DE IMAGENES CAMARAS DE VIGILANCIA MERCADO CENTRAL  A REQUERIMIENTO DE LA POLICIA NACIONAL";"62173";"SF24-01300";"12253";"S";"181.75";"2024";"230";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400682";"INSTALACIÓN ELECTRICA EQUIPO DE SONIDO_MERCADO SAN VICENTE DE PAÚL";"61904";"A-13";"63391";"S";"2939.33";"2024";"230";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401376";"TRANSPORTE, COLOCACIÓN Y RETIRADA DE BUZONES RRMM EN 3 CENTROS CÍVICOS Y CASA CONSISTORIAL";"61904";"010-24";"214976";"N";"2795.1";"2024";"230";2024-01-25T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T09:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400345";"TRABAJOS REALIZADOS EN: RECOGIDA Y TRASLADO DE PALLET EN COTRAIL, CALLE ALBAREDA Y MERCADOS SAN VICENTE DE PAUL.";"61904";"E07-24";"944817";"N";"1996.5";"2024";"230";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-25T12:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401315";"ACTUACION MUSICAL EN LA INAUGURACIÓN DE LA INSTALACIÓN DE LOS MERCADILLOS EN PLANTA 1ª DEL MDO SAN VICENTE DE PAÚL";"61904";"EMIT--211";"274339";"S";"990";"2024";"230";2024-01-20T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400103";"REPARACIONES Y MATERIALES PARA MERCADO SAN VICENTE DE PAÚL";"61904";"FV24--173";"185436";"S";"2253.33";"2024";"230";2024-01-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-21T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400237";"CAMPAÑA DE NAVIDAD. DINAMIZACIÓN BUZÓN RR. MM. INSTALADO EN EL ZAGUAN DEL AYUNTAMIENTO.";"61904";"ARA-24005";"282357";"S";"566.8";"2024";"230";2024-01-17T00:00:00Z;2024-02-20T00:00:00Z;2024-01-23T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401742";"TRANSPORTE DE CONTENEDORES CON PANTALLAS DIGITALES DESDE BRIGADAS PARA SU INSTALACIÓN EN DIFERENTES EMPLAZAMIENTOS DE LA CIUDAD";"62173";"05-24";"214976";"N";"1074.48";"2024";"230";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T08:38:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400141";"CAMPAÑA DE NAVIDAD. DINAMIZACIÓN EN CALLE DELICIAS VISITA DE SUS MAJESTADES LOS REYES MAGOS.";"61904";"EMIT--00082024";"311245";"S";"2662";"2024";"230";2024-01-10T00:00:00Z;2024-03-27T00:00:00Z;2024-01-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399501";"NAVIDAD. PASACALLES PAJES POR LA CIUDAD DE ZARAGOZA";"61904";"EMIT--9";"346745";"S";"2560.02";"2024";"230";2024-01-09T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399503";"TRABAJOS DE COORDINACIÓN DE LAS ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD_ENERO 2024";"61904";"EMIT--318";"77022";"S";"4840";"2024";"230";2024-01-09T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T22:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399502";"C.M. 469992 ACTIVIDADS NAVIDAD PINTACODA ANIMACION (ALMOZANDIA TEATRO ) 2024";"61904";"EMIT--317";"77022";"S";"6050";"2024";"230";2024-01-09T00:00:00Z;2024-02-28T00:00:00Z;2024-01-09T22:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399323";"MANTENIMIENTO PREVENTIVO INSTALACIONES FRIGORIFICAS MERCADO SAN VICENTE DE PAÚL PARA 2024";"61904";"F-24037";"278096";"S";"3267";"2024";"230";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-08T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399128";"NAVIDAD. ACTUACIÓN ARTISTICA DIXIE LAND BLUES BAND EL 2 DE ENERO EN ZONAS COMERCIALES";"61904";"FAC2024_S1_-7";"321588";"S";"1375";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399443";"PUESTA EN MARCHA TRAS FALLO ELECTRICO CUBOS DE PANTALLAS DIGITALES EN PLAZA ESPAÑA";"61904";"FV24-5";"195967";"S";"133.9";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-09T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399124";"NAVIDAD. ESPECTÁCULO EL VIAJE DE LA FAMILIA IGLULIK EN P. FERNANDO EL CATÓLICO (DÍAS 3 Y 4 DE ENERO)";"61904";"2024--0956";"222804";"S";"4840";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399133";"SUMINISTRO DE 3 CORTINAS DE AIRE CALIENTE PARA SU INSTALACIÓN EN PUERTAS SUR DEL MERCADO CENTRAL";"61904";"24RE_-00132";"110755";"S";"5574.68";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399132";"NAVIDAD. ACTUACIÓN ARTISTICA CRACKS DEL 29 DICIEMBRE AL 3 DE ENERO EN ZONAS COMERCIALES";"61904";"FAC2024_S1_-8";"321588";"S";"2200";"2024";"230";2024-01-05T00:00:00Z;2024-02-20T00:00:00Z;2024-01-05T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399064";"NAVIDAD. EQUIPACIÓN TECNICA DE LUZ PARA ACTIVIDADES DINAMIZACIÓN NAVIDAD";"61904";"000007";"321294";"S";"326.7";"2024";"230";2024-01-04T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399659";"ANIMACION SE ARMO EL BELEN POR BIRIBU TEATRO EL DIA 3/1/24 EN EL MARCO DE ACTIVIDADES NAVIDE/AS DE LA CIUDAD DE ZARAGOZA";"61904";"2-2024";"337621";"S";"1200";"2024";"230";2024-01-03T00:00:00Z;2024-02-20T00:00:00Z;2024-01-13T20:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398913";"MANTENIMIENTO CLIMATIZACIÓN MDO SAN VICENTE DE PAÚL- DICIEMBRE 2023";"61904";"EMIT--2400003";"276142";"S";"333.06";"2024";"230";2024-01-03T00:00:00Z;2024-03-14T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400004";"NAVIDAD. ESCPECTÁCULO TODO CAMBIA EN NAVIDAD EN C. CIVICO VALDEFIERRO (2 DE ENERO)";"61904";"01-1T-2024";"54487";"N";"385";"2024";"230";2024-01-03T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T14:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400003";"NAVIDAD.ESPECTÁCULO LA NOCHE DE REYES EN PLAZA REINA SOFIA (2 DE ENERO)";"61904";"I-37";"271215";"N";"385";"2024";"230";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-18T14:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398776";"CAMPAÑA DE NAVIDAD. ACTUACIÓN DIXIE LAND BLUES (30 DICIEMBRE)";"61904";"FAC_S4_-242";"321588";"S";"1375";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399500";"CAMPAÑA DE NAVIDAD. ACTUACIÓN DE PASACALLES DE PAJES POR PASEOS COMERCIALES (DEL 28 AL 31 DE DICIEMBRE)";"61904";"EMIT--8";"346745";"S";"3187.48";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398804";"CAMPAÑA DE NAVIDAD. ALQUILER DE MÓDULOS DE WC`S PARA LAS ACTIVIDADES DE NAVIDAD 2023.";"61904";"EMIT--AIR 3306";"37880";"S";"676.39";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398717";"CAMPAÑA DE NAVIDAD. ACTUACIONES GALA DE CIRCO NAVIDAD (DEL 26 AL 31 DICIEMBRE)";"61904";"642023-642023";"221549";"S";"6050";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398999";"MANTENIMIENTO INTEGRAL MERCADO SAN VICENTE DE PAÚL_DICIEMBRE";"61904";"FV23--2646";"185436";"S";"239.58";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398718";"CAMPAÑA DE NAVIDAD. COORDINACIÓN DE LAS ACTUACIONES DE DINAMIZACIÓN DE NAVIDAD EN PASEOS COMERCIALES";"61904";"EMIT--313";"77022";"S";"5989.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398709";"CAMPAÑA DE NAVIDAD. SERVICIOS DE MENSAJERIA";"61904";"S1-231580";"10332";"S";"274.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398681";"CAMPAÑA DE NAVIDAD. CERTIFICADOS DE MONTAJE DE ESTRUCTURAS TEMPORALES DE CIRCO DE LA COMPAÑIA SERENDIPIA 26, 29, 30 Y 31 DE DICIEMBRE";"61904";"FV23000106";"111858";"S";"1285.02";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2023-12-31T11:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399447";"CAMPAÑA DE NAVIDAD. PERSONAL DE ANIMACIÓN EN EL ZAGÚAN DEL AYUNTAMIENTO (DEL 1 AL 31 DE DICIEMBRE)";"61904";"23-493";"282357";"S";"4250.96";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399460";"CAMPAÑA DE NAVIDAD: ACTUACIÓN MUSICAL BAILE DE NAVIDAD DEL DÍA 28 DE LA EMMD.";"61904";"03-2023";"183680";"N";"500";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T12:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398921";"AUXILIARES DE CONTROL MERCADO SAN VICENTE DE PAÚL- MES DE  DICIEMBRE";"61904";"Z23-467";"267495";"S";"2120.97";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398782";"CONTRATO MENOR 469992. ACTUACIONES ARTISTICAS 2023";"61904";"RECT-EMIT--314";"77022";"S";"10418.1";"2023";"230";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-02T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399085";"CAMPAÑA DE NAVIDAD. FLOR DECORACIÓN NAVIDAD PLAZA LOS SITIOS";"61904";"17523";"294007";"N";"1277.1";"2023";"230";2023-12-31T00:00:00Z;2024-02-05T00:00:00Z;2024-01-05T10:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398908";"CAMPAÑA DE NAVIDAD. ACTUACIONES DINAMIZACIÓN ZONAS COMERCIALES (26,29,30 Y 31 DICIEMBRE)";"61904";"023-2023";"199870";"S";"1000";"2023";"230";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399553";"CAMPAÑA DE NAVIDAD. ACTUACIONES ARTISTICAS EN CALLE DELICIAS (22 Y 23 DE DICIEMBRE)";"61904";"EMIT--02512023";"311245";"S";"2662";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-10T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399287";"CAMPAÑA DE NAVIDAD. ACTUACIÓN RESISDANCE 22, 27 Y 28 DE DICIEMBRE 2023.";"61904";"071-23";"193817";"N";"4900.5";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T13:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399082";"CAMPAÑA DE NAVIDAD. PLANTAS DECORATIVAS PARA ZAGUAN AYUNTAMIENTO.";"61904";"FV-2188";"13377";"N";"132";"2023";"230";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398702";"CAMPAÑA DE NAVIDAD. ACTUACIONES PASACALLES ELFOS (DEL 22 AL 28 DICIEMBRE)";"61904";"EMIT--21";"214046";"S";"6050";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398680";"CAMPAÑA DE NAVIDAD. ACTUACIONES FOLKLORICAS REALIZADAS POR EL GRUPO D¿ARAGON LOS DIAS 21 Y 30 DE DICIEMBRE DE 2023";"61904";"13";"287124";"S";"3000";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-31T10:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398812";"CAMPAÑA NAVIDAD. ESPECTACULOS TROTACLOWNS EN TORRERO, MIRALBUENO Y PLAZA SAN FELIPE";"61904";"EMIT-2023-8";"56990";"S";"3000";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398701";"CAMPAÑA DE NAVIDAD. ACTUACIONES TALLER DE CIRCO (DEL 27 AL 29 DICIEMBRE)";"61904";"89";"346601";"S";"5500";"2023";"230";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398653";"CAMPAÑA DE NAVIDAD. ACTIVIDAD DE DINAMIZACIÓN EN TRANVÍA 24 DICIEMBRE AYUDANTE DE PAPÁ NOEL 1";"61904";"A23-034";"346019";"S";"151.25";"2023";"230";2023-12-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-29T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398820";"CAMPAÑA DE NAVIDAD. INTERVENCIÓN EN LOS CUBOS DIGITALES DE PLAZA ESPAÑA PARA ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD.";"61904";"FV23-412";"195967";"S";"133.9";"2023";"230";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398691";"CAMPAÑA DE NAVIDAD. AYUDANTE DE PAPA NOEL 1 (15 AL 24 DE DICIEMBRE)";"61904";"A23-033";"346019";"S";"1645.6";"2023";"230";2023-12-29T00:00:00Z;2024-03-08T00:00:00Z;2024-01-01T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398687";"CAMPAÑA DE NAVIDAD.ESPECTÁCULO TRASHUMANCIA  (23, 24 Y 28 DICIEMBRE)";"61904";"21023";"52170";"S";"5063.85";"2023";"230";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398649";"CAMPAÑA DE NAVIDAD. CUBOS CON PANTALLAS DIGITALES EN PLAZA DE LOS SITIOS PARA DINAMIZACIÓN NAVIDAD";"61904";"FV23-411";"195967";"S";"188.76";"2023";"230";2023-12-29T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398679";"CAMPAÑA DE NAVIDAD. ANIMACION SE ARMO EL BELEN EN EL MARCO DE ACTUACIONES NAVIDE/AS EN ZARAGOZA 2023 LOS DIAS 22 Y 28 DICIEMBRE";"61904";"29";"337621";"S";"2400";"2023";"230";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2023-12-31T01:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398646";"CUÑAS DE RADIO PARA CAMPAÑA DE AUTENTICUIDAD";"61904";"0500201131";"12182";"S";"1210";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398615";"CAMPAÑA DE NAVIDAD. ACTUACION DINAMIZACIÓN ZONAS COMERCIALES (26 Y 27 DE DICIEMBRE)";"61904";"140-2023";"199869";"S";"5311.9";"2023";"230";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398834";"CAMPAÑA DE NAVIDAD. ACTUACIÓN LA MÁQUINA 27 Y 28 DE DICIEMBRE EN MERCADO VALDESPARTERA Y PARQUE DE LOS INCRÉDULOS.";"61904";"011-23";"346566";"S";"2970";"2023";"230";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398575";"CAMPAÑA DE NAVIDAD. ASISTENCIA TECNICA DE LAS ACTIVIDADES DE DINAMIZACIÓN NAVIDAD 2023 EN MERCADO SAN VICENTE DE PAUL";"61904";"EMIT--27";"331265";"S";"2420";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398571";"CAMPAÑA DE NAVIDAD. ALQUILER  DE EQUIPACIÓN TÉCNICA DE SONIDO Y LUZ PARA ACTIVIDADES DE DINAMIZACIÓN DE NAVIDAD";"61904";"000266";"321294";"S";"1669.8";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398754";"CAMPAÑA DE NAVIDAD. ESPAECTÁCULO TODO CAMBIA EN NAVIDAD (21 Y 287 DICIEMBRE 23)";"61904";"33-4T-2023";"54487";"N";"770";"2023";"230";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T09:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399081";"CAMPAÑA DE NAVIDAD. ACTUACIÓN MUSICAL PASACALLES (23 DICIEMBRE)";"61904";"20";"331918";"N";"1331";"2023";"230";2023-12-28T00:00:00Z;2024-02-05T00:00:00Z;2024-01-05T09:33:20Z;"Pagada";"";""
