id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377649";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-12";"16371";"S";"1815";"2023";"200";2023-05-18T00:00:00Z;2023-05-30T00:00:00Z;2023-05-18T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376867";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE 1115773/19). SON 55 HORAS EL MES DE MAYO A UN PRECIO/ HORA DE ADJUDICACIONDE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A34";"62625";"S";"1332.84";"2023";"200";2023-05-15T00:00:00Z;2023-05-26T00:00:00Z;2023-05-15T09:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374955";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA (ABRIL)";"26031";"EFACTURA-11";"16371";"S";"1815";"2023";"200";2023-04-27T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374763";"DISE/O Y DESARROLLO DEL NUEVO MODULO DE MASCOTAS EN LA APP CONECTA ZARAGOZA";"26031";"2023-A27";"62625";"S";"5687";"2023";"200";2023-04-25T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T10:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374765";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20.SON 450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2023-A28";"62625";"S";"10905";"2023";"200";2023-04-25T00:00:00Z;2023-05-04T00:00:00Z;2023-04-25T10:21:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371983";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE 1115773/19). SON 55 HORAS EL MES DE ABRIL A UN PRECIO/ HORA DE ADJUDICACIONDE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A21";"62625";"S";"1332.84";"2023";"200";2023-04-14T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T09:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370071";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA WEB MUNICIPAL (MAR)";"26031";"EFACTURA-8";"16371";"S";"1815";"2023";"200";2023-03-27T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369497";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2023-0141";"298965";"S";"6234.53";"2023";"200";2023-03-20T00:00:00Z;2023-04-17T00:00:00Z;2023-03-22T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369375";"CONTRATO MANTENIMIENTO PRODUCTOS READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYTO ZARAGOZA";"26031";"EMIT--4286";"94572";"S";"2571.25";"2023";"200";2023-03-20T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366895";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19).SON 55 HORAS EL MES DE MARZO A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO).";"26031";"2023-A13";"62625";"S";"1332.84";"2023";"200";2023-03-15T00:00:00Z;2023-03-28T00:00:00Z;2023-03-15T08:35:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366659";"CONTRATO MANTENIMIENTO PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"23101010-16";"61872";"S";"10612.31";"2023";"200";2023-03-13T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365081";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA WEB MUNICIPAL (FEB)";"26031";"EFACTURA-4";"16371";"S";"1815";"2023";"200";2023-02-27T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362247";"SERVICIO DE ASISTENCIA TENICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA.  SON 450 HORAS A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€/HORA.";"26031";"2023-A07";"62625";"S";"10905";"2023";"200";2023-02-15T00:00:00Z;2023-03-10T00:00:00Z;2023-02-15T11:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362246";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19). SON 55,5 HORAS EL MES DE FEBRERO  A UN PRECIO/ HORA DE ADJUDICACION DE 20,0276 € (IVA EXCLUIDO)";"26031";"2023-A06";"62625";"S";"1344.95";"2023";"200";2023-02-15T00:00:00Z;2023-03-03T00:00:00Z;2023-02-15T11:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362244";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19). SON 56 HORAS EL MES DE ENERO A UN PRECIO DE ADJUDICACION DE 20,0276 €/HORA (IVA EXCLUIDO)";"26031";"2023-A05";"62625";"S";"1357.06";"2023";"200";2023-02-15T00:00:00Z;2023-03-03T00:00:00Z;2023-02-15T11:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360679";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-2";"16371";"S";"1815";"2023";"200";2023-01-26T00:00:00Z;2023-03-10T00:00:00Z;2023-01-26T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353762";"CONTRATO MENOR SERV DEFINICIÓN Y APLIC DE ESTRATEGIA SEO EN LA SEDE ELECTRÓNICA DEL AYTO ZARAG";"26031";"1-029648";"162720";"S";"13384.95";"2022";"200";2022-12-23T00:00:00Z;2023-01-24T00:00:00Z;2022-12-23T09:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353200";"CONTRATO MENOR DESARROLLO DE UNA APLICACION MOVIL DE LA SEDE ELECTRONICA";"26031";"2022-A165";"62625";"S";"12402.5";"2022";"200";2022-12-20T00:00:00Z;2023-01-04T00:00:00Z;2022-12-20T08:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353050";"ANALISIS DE DATOS DE SATELITE PARA LA MONITORIZACION DE LA TEMPERATURA SUPERFICIAL DE LA CIUDAD DE ZARAGOZA Y SU APLICACION AL CONCEPTO DE ISLAS DE CALOR";"26031";"22-19";"68792";"S";"5989.5";"2022";"200";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T12:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353127";"ORGANIZACIÓN JORNADA PERIODISMO DE DATOS DICIEMBRE 2022";"26031";"V-1";"330873";"S";"5999.18";"2022";"200";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351303";"ANÁLISIS Y DISEÑO DE APLICACIÓN PARA MÓVILES Y ANÁLISIS Y DISEÑO RETO MEJORAR IDEA ZARAGOZA";"26031";"151-20220000000000060";"2340";"S";"26000";"2022";"200";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T11:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350900";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA(EXPEDIENTE 1115773/19). SON 104,17 HORAS AL MES A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€(IVA EXCLUIDO)";"26031";"2022-A163";"62625";"S";"2524.31";"2022";"200";2022-12-13T00:00:00Z;2022-12-28T00:00:00Z;2022-12-13T13:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350868";"CERTIFICADO DE ACCESIBILIDAD WEB.  INVESTIGADOR PRINCIPAL: SALVADOR OLIVÁN, JOSÉ ANTONIO";"26031";"417-20220000000003014";"2340";"S";"3630";"2022";"200";2022-12-13T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T11:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350748";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA WEB MUNICIPAL";"26031";"EFACTURA-15";"16371";"S";"1815";"2022";"200";2022-12-12T00:00:00Z;2022-12-28T00:00:00Z;2022-12-12T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351204";"CONTRATO SERVICIO DE ASISTENCIA TÉCNICA PASRA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2022-0699";"298965";"S";"6234.53";"2022";"200";2022-12-12T00:00:00Z;2023-01-10T00:00:00Z;2022-12-14T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350970";"CONTRATO MENOR SUMINISTRO HERRAMIENTA DE DIAGNÓSTICO DE ACCESIBILIDAD";"26031";"22-F00131";"22576";"S";"16819";"2022";"200";2022-12-09T00:00:00Z;2022-12-28T00:00:00Z;2022-12-13T17:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350443";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. PRIMER PAGO CONVENIO 2022.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVO";"26031";"151-20220000000000058";"2340";"S";"30000";"2022";"200";2022-12-09T00:00:00Z;2023-01-04T00:00:00Z;2022-12-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350447";"CONTRATO MANTENIMIENTO PRODUCTOS READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYTO. DE ZARAGOZA";"26031";"EMIT--4239";"94572";"S";"2571.25";"2022";"200";2022-12-07T00:00:00Z;2022-12-22T00:00:00Z;2022-12-09T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349544";"CONTRATO HERRAMIENTA DE ANÁLISIS AUTOMÁTICO DE ACCESIBILIDAD";"26031";"22-F00121";"22576";"S";"15609";"2022";"200";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349536";"CONTRATO DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"221011-0849";"61872";"S";"7952.85";"2022";"200";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349202";"CONTRATO SERVICIO SITIO WEB ACCESIBLE, CERTIFICADO AENOR";"26031";"RI-22056892";"217669";"S";"5289.88";"2022";"200";2022-11-29T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344576";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-14";"16371";"S";"1815";"2022";"200";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344388";"ADAPTACION DE DISE/OS Y CREATIVIDADES PARA SU VISUALIZACION EN LOS TOTEMS A PIE DE CALLE (CARTELERIA DIGITAL PARA TOTEMS)";"26031";"383";"312266";"S";"6000";"2022";"200";2022-11-25T00:00:00Z;2022-12-19T00:00:00Z;2022-11-25T10:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342947";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19). SON 104,17 HORAS AL MES A UN PRECIO/HORA DE ADJUDICACION DE 20,0276€ (IVA EXCLUIDO)";"26031";"2022-A155";"62625";"S";"2524.31";"2022";"200";2022-11-15T00:00:00Z;2022-11-24T00:00:00Z;2022-11-15T08:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336875";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-12";"16371";"S";"1815";"2022";"200";2022-10-27T00:00:00Z;2022-11-09T00:00:00Z;2022-10-27T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336348";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20";"26031";"2022-A151";"62625";"S";"10905";"2022";"200";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-24T08:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336254";"INSTALACION DE PANTALLAS DIGITALES EN DIFERENTES UBICACIONES DE LA CIUDAD DE ZARAGOZA";"26031";"15-2022-SZ1";"192866";"S";"11159.29";"2022";"200";2022-10-21T00:00:00Z;2022-12-16T00:00:00Z;2022-10-21T12:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334074";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A145";"62625";"S";"2524.31";"2022";"200";2022-10-14T00:00:00Z;2022-10-26T00:00:00Z;2022-10-14T08:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331553";"SUMINISTRO DE 4 PANTALLAS DIGITALES EN LA VIA PUBLICA";"26031";"310";"312266";"S";"49593.22";"2022";"200";2022-09-29T00:00:00Z;2022-11-10T00:00:00Z;2022-09-29T16:35:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331018";"CONTRATO MANTENIMIENTO PRODUCTOS READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYTO. ZARAGOZA";"26031";"EMIT--4170";"94572";"S";"2571.25";"2022";"200";2022-09-22T00:00:00Z;2022-10-21T00:00:00Z;2022-09-26T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326736";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A136";"62625";"S";"2524.31";"2022";"200";2022-09-15T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T08:28:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326766";"CONVENIO CÁTEDRA DE GOBIERNO ABIERTO E INNOVACIÓN DEMOCRÁTICA  DE LA UNVIERSIDAD DE ZARAGOZA. ANUALIDAD 2022.   OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS";"26031";"151-20220000000000040";"2340";"S";"12100";"2022";"200";2022-09-15T00:00:00Z;2022-09-30T00:00:00Z;2022-09-15T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326509";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-11";"16371";"S";"1815";"2022";"200";2022-09-13T00:00:00Z;2022-09-22T00:00:00Z;2022-09-13T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326512";"CONTRATO DE SERVICIO DE ASISTENCIA TÉCNICA PARA LA TESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2022-0549";"298965";"S";"6237.01";"2022";"200";2022-09-13T00:00:00Z;2022-10-04T00:00:00Z;2022-09-13T11:55:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319817";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-10";"16371";"S";"1815";"2022";"200";2022-08-25T00:00:00Z;2022-09-06T00:00:00Z;2022-08-25T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319830";"CONTRATO DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA";"26031";"2210107156";"61872";"S";"7952.86";"2022";"200";2022-08-24T00:00:00Z;2022-09-08T00:00:00Z;2022-08-25T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319831";"DESARROLLO DE SERVICIOS DE VISUALIZACIÓN EN LA SEDE ELECTRÓNICA";"26031";"2210107157";"61872";"S";"5994.81";"2022";"200";2022-08-24T00:00:00Z;2022-09-19T00:00:00Z;2022-08-25T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319045";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A48";"62625";"S";"2524.31";"2022";"200";2022-08-10T00:00:00Z;2022-08-30T00:00:00Z;2022-08-10T18:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317214";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20";"26031";"2022-A47";"62625";"S";"10905";"2022";"200";2022-07-25T00:00:00Z;2022-08-04T00:00:00Z;2022-07-25T09:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317257";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-8";"16371";"S";"1815";"2022";"200";2022-07-25T00:00:00Z;2022-08-09T00:00:00Z;2022-07-25T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316203";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115776/19)";"26031";"2022-A43";"62625";"S";"2524.31";"2022";"200";2022-07-12T00:00:00Z;2022-07-25T00:00:00Z;2022-07-12T08:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314681";"CONTRATO DE MANTENIMIENTO DEL DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-6";"16371";"S";"1815";"2022";"200";2022-06-27T00:00:00Z;2022-07-06T00:00:00Z;2022-06-27T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314455";"CONVENIO CÁTEDRA TERRITORIO, SOCIEDAD Y VISUALIZACIÓN GEOGRÁFICA. ÚLTIMO PLAZO PRÓRROGA CONVENIO 2020.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS";"26031";"151-20220000000000020";"2340";"S";"15000";"2022";"200";2022-06-24T00:00:00Z;2022-07-14T00:00:00Z;2022-06-24T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314839";"CONTRATO SERVICIO SITIO WEB ACCESIBLE, CERTIFICADO DE ACCESIBILIDAD";"26031";"RI-22031334";"217669";"S";"5289.87";"2022";"200";2022-06-23T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T08:24:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314157";"CONTRATO SERVICIO MANTENIMIENTO PRODUCTOS READSPEAKER PARA EL PORTAL DE VOZ Y LA SEDE ELECTRÓNICA DEL AYTO DE ZARAGOZA";"26031";"EMIT--4121";"94572";"S";"2571.25";"2022";"200";2022-06-21T00:00:00Z;2022-07-05T00:00:00Z;2022-06-21T19:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314207";"CONTRATO SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE-2022-0388";"298965";"S";"6237.01";"2022";"200";2022-06-20T00:00:00Z;2022-07-05T00:00:00Z;2022-06-22T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313335";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A39";"62625";"S";"2524.31";"2022";"200";2022-06-13T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T12:32:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310381";"CONTRATO  DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"2210103701";"61872";"S";"7952.86";"2022";"200";2022-05-25T00:00:00Z;2022-06-06T00:00:00Z;2022-05-25T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310154";"MANTENIMIENTO DISEÑO GRÁFICO DE LA SEDE ELECTRÓNICA";"26031";"EFACTURA-4";"16371";"S";"1815";"2022";"200";2022-05-23T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T07:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309553";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A28";"62625";"S";"2524.31";"2022";"200";2022-05-16T00:00:00Z;2022-05-27T00:00:00Z;2022-05-16T09:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306800";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE 0533608/2020";"26031";"2022-A21";"62625";"S";"10905";"2022";"200";2022-04-25T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T11:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305994";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A18";"62625";"S";"2524.31";"2022";"200";2022-04-13T00:00:00Z;2022-04-28T00:00:00Z;2022-04-13T08:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304241";"CONTRATO SERVICIO DE ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES";"26031";"FVE2022-197";"298965";"S";"6237.01";"2022";"200";2022-03-24T00:00:00Z;2022-04-18T00:00:00Z;2022-03-24T21:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303350";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A13";"62625";"S";"2524.31";"2022";"200";2022-03-15T00:00:00Z;2022-03-28T00:00:00Z;2022-03-15T08:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302779";"CONTRATO READSPEAKER PORTAL DE VOZ SEDE ELECTRÓNICA AYUNTAMIENTO DE ZARAGOZA";"26031";"EMIT--4054";"94572";"S";"2571.25";"2022";"200";2022-03-08T00:00:00Z;2022-03-21T00:00:00Z;2022-03-08T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301805";"CONTRATO  DE MANTENIMIENTO DE LA PLATAFORMA TECNOLÓGICA DE LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"26031";"2210100913";"61872";"S";"7952.86";"2022";"200";2022-02-25T00:00:00Z;2022-03-15T00:00:00Z;2022-02-27T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297236";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A10";"62625";"S";"2524.31";"2022";"200";2022-02-15T00:00:00Z;2022-02-28T00:00:00Z;2022-02-15T08:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296391";"SERVICIO DE APOYO PARA EL MANTENIMIENTO Y EVOLUCION DE IDEZAR EN LA SEDE ELECTRONICA (EXPEDIENTE 1115773/19)";"26031";"2022-A04";"62625";"S";"2524.31";"2022";"200";2022-02-04T00:00:00Z;2022-02-18T00:00:00Z;2022-02-04T09:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296393";"SERVICIO DE ASISTENCIA TECNICA E IMPLEMENTACION PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRONICA. EXPEDIENTE: 0533608/20";"26031";"2022-A05";"62625";"S";"10905";"2022";"200";2022-02-04T00:00:00Z;2022-02-18T00:00:00Z;2022-02-04T10:07:49Z;"Pagada";"";""
