id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381643";"LIECENCIAS BIM _PROYECTO SUBVENCIONADO CON FONDOS PARA LA TRANSFORMACIÓN DIGITAL Y MODERNIZACIÓN DE EELL EN EL MARCO DE LAS AYUDAS DEL PLAN DE RECUPERACIÓN TRANSFORMACIÓN Y RESILENCIA FINANCIADO POR LA UNIÓN EUROPEA_NEXTGENERATIONEU";"61826";"VN--1288";"222889";"S";"5820.1";"2023";"1";2023-06-26T00:00:00Z;2023-07-13T00:00:00Z;2023-06-28T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381429";"REDACCION DE MEMORIA VALORADA Y DIRECCION DE INSTALACION, PARA ALUMBRADO PUBLICO EN C/CRISTO REY (TERMINAR Y SOTERRAR LINEAS) ENTRE CALLE MANUEL SERVER Y CALLE ZARAGOZA.";"61826";"15";"326666";"S";"2601.5";"2023";"1";2023-06-26T00:00:00Z;2023-07-25T00:00:00Z;2023-06-26T12:27:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382221";"RENOVACIÓN ALUMBRADO PUBLICO BARRIO SAN GREGORIO (CONVENIO DPZ)";"62125";"EMIT--99";"326851";"S";"10616.49";"2023";"1";2023-06-16T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378893";"CERTIFICACION Nº6 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ) CORRESPONDIENTE A UN 24.76% DE OBRA EJECUTADA";"61826";"OBG-23-00037";"313006";"S";"17636.58";"2023";"1";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-05-31T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379776";"7ª CERTIFICACIÓN EJECUCIÓN OBRA EDIFICIO POLIVALENTE ANEXO A  FLORENCIO JARDIEL PEÑAFLOR  (CONVENIO DPZ) CORRESPONDIENTE AL 81,53% DE OBRA EJECUTADA";"61826";"01105";"144";"S";"65770.11";"2023";"1";2023-05-31T00:00:00Z;2023-06-27T00:00:00Z;2023-06-08T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379774";"6ª CERTIFICACIÓN EJECUCIÓN OBRA EDIFICIO POLIVALENTE ANEXO A  FLORENCIO JARDIEL PEÑAFLOR  (CONVENIO DPZ) CORRESPONDIENTE A UN 59.77%  OBRA EJECUTADA";"61826";"01104";"144";"S";"28614.44";"2023";"1";2023-05-31T00:00:00Z;2023-06-27T00:00:00Z;2023-06-08T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379777";"FACTURA ELECTRÓNICA: V50/50167";"62125";"V50-50167";"935827";"S";"21605.76";"2024";"1";2023-05-31T00:00:00Z;"";2023-06-08T11:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378799";"EJECUCION DE RENOVACION DE INSTALACION DE ALUMBRADO PUBLICO, EN EL BARRIO RURAL DE VENTA DEL OLIVAR DE ZARAGOZA (CONVENIO DPZ)";"61826";"23279";"19";"S";"7500.67";"2023";"1";2023-05-30T00:00:00Z;2023-06-15T00:00:00Z;2023-05-30T14:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378800";"EJECUCIÓN DE RENOVACIÓN DE INSTALACIÓN DE ALUMBRADO PUBLICO, EN EL BARRIO RURAL DE ALFOCEA DE ZARAGOZA (CONVENIO DPZ)";"61826";"23280";"19";"S";"9476.38";"2023";"1";2023-05-30T00:00:00Z;2023-06-15T00:00:00Z;2023-05-30T14:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378666";"ASIS.TEC.REDAC. PROY. EJECUCIÓN ACONDICIONAMIENTO TORRE  STA. ENGRACIA PROG. DE IMPULSO A REHABILITACIÓN  EDIFICIOS PÚBLICOS PARA EELL(PIREP LOCAL) EXP Nº C215PL/22/00736 EN EL MARCO PRTR_FINANCIADO POR UNIÓN EUROPEA -NEXT GENERATION_EU";"62125";"202316";"225950";"S";"17653.9";"2023";"1";2023-05-29T00:00:00Z;2023-08-04T00:00:00Z;2023-05-29T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376724";"DIRECCION FACULTATIVA PARA LA EJECUCION DE LA OBRA MOBILIARIO URBANO, JARDINERIA Y ACABADOS SUPERFICIALESEN FACHADA POSTERIOR DE LA ANTIGUA FACTORIA  GIESA";"61826";"007-2023";"336819";"S";"6031.85";"2023";"1";2023-05-11T00:00:00Z;2023-06-05T00:00:00Z;2023-05-11T18:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376579";"5ª CERTIFICACIÓN DIRECCIÓN FACULTATIVA FLORENCIO JARDIEL (CONVENIO DPZ) CORRESPONDIENTE A UN 50.30% DE OBRA EJECUTADA";"61826";"EMIT--15";"323547";"S";"1573.38";"2023";"1";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-10T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376580";"6ª CERTIFICACIÓN DIRECCIÓN FACULTATIVA FLORENCIO JARDIEL (CONVENIO DPZ) CORRESPONDIENTE A UN 59.77% DE OBRA EJECUTADA";"61826";"EMIT--16";"323547";"S";"954.51";"2023";"1";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-10T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376167";"DF 3ª CERTIFICACION ADECUACION BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"61826";"EMIT--12";"323547";"S";"251.37";"2023";"1";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376169";"DF 5ª CERTIFICACION ADECUACION BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"61826";"EMIT--14";"323547";"S";"731.24";"2023";"1";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T00:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376168";"DF 4ª CERTIFICACION ADECUACION BIBLIOTECA-LUDOTECA MONTAÑANA (CONVENIO DPZ)";"61826";"EMIT--13";"323547";"S";"710.38";"2023";"1";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T00:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375604";"CERTIFICACION Nº4 ADECUACIÓN BIBLIOTECA LUDOTECA MONTAÑANA (CONVENIO DPZ)";"61826";"OBG-23-00027";"313006";"S";"15826.7";"2023";"1";2023-05-03T00:00:00Z;2023-05-23T00:00:00Z;2023-05-03T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375605";"CERTIFICACION Nº5 ADECUACIÓN BIBLIOTECA MONTAÑANA (CONVENIO DPZ)";"61826";"OBG-23-00028";"313006";"S";"15716.18";"2023";"1";2023-05-03T00:00:00Z;2023-05-23T00:00:00Z;2023-05-03T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375830";"ELECTRÓNICA: V50/50125";"62125";"V50-50125";"935827";"S";"72135.36";"2024";"1";2023-04-30T00:00:00Z;"";2023-05-04T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374381";"REDACCIÓN DE PROYECTO Y DIRECCIÓN DE OBRA PARA LA ILUMINACIÓN EN LA FACHADA POSTERIOR DE LA ANTIGUA FACTORÍA GIESA Y DE LOS ESPACIOS EXTERIORES ANEXOS ASOCIADO AL PROGRAMA DE REGENERACIÓN DEBARRIOS";"61826";"177";"335838";"S";"5808";"2023";"1";2023-04-19T00:00:00Z;2023-05-30T00:00:00Z;2023-04-19T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374455";"DF 4ª FACTURA (CERT.4) EJECUCIÓN ED. POLIVALENTE ANEXO COLEGIO FLORENCIO JARDIEL PEÑAFLOR";"61826";"EMIT--10";"323547";"S";"1139.97";"2023";"1";2023-04-19T00:00:00Z;2023-05-25T00:00:00Z;2023-04-19T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374276";"INSTALACION SOLAR FOTOVOLTAICA EN CUBIERTA DE ESCUELA INFANTIL PARQUE VENECIA";"61826";"F1-00000689";"12294";"S";"31582.21";"2023";"1";2023-04-18T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374413";"EJECUCION DE LA OBRA MOBILIARIO URBANO, JARDINERIA Y ACABADOS SUPERFICIALES EN EL ESPACIO URBANO ANEXO A LA ANTIGUA FACTORIA GIESA, ASOCIADO AL PROGRAMA DE REGENERACION DE BARRIOS.";"61826";"046-23";"97157";"S";"48397.83";"2023";"1";2023-04-18T00:00:00Z;2023-06-21T00:00:00Z;2023-04-19T13:10:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374416";"EJECUCION DE LA OBRA DE ILUMINACION EN LA FACHADA POSTERIOR DE LA ANTIGUA FACTORIA GIESA Y DE LOS ESPACIOS EXTERIORES ANEXOS, ASOCIADO AL PROGRAMA DE REGENERACION DE BARRIOS.";"61826";"047-23";"97157";"S";"42749.86";"2023";"1";2023-04-18T00:00:00Z;2023-06-21T00:00:00Z;2023-04-19T13:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374999";"DIRECCION DE OBRA ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2023_006";"286612";"S";"3476.34";"2023";"1";2023-04-13T00:00:00Z;2023-10-10T00:00:00Z;2023-04-27T20:53:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375000";"DIRECCION DE EJECUCION ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2023_007";"286612";"S";"8720.62";"2023";"1";2023-04-13T00:00:00Z;2023-11-02T00:00:00Z;2023-04-27T20:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375001";"DIRECCION DE INSTALACIONES ESCUELA INF PASSIVHAUS PARQUE VENECIA";"61826";"2023_008";"286612";"S";"8781.09";"2023";"1";2023-04-13T00:00:00Z;2023-10-26T00:00:00Z;2023-04-27T21:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370932";"CAMBIO CESPED ROMAREDA";"61826";"22-23-169";"13381";"S";"206718.94";"2023";"1";2023-04-04T00:00:00Z;2023-05-05T00:00:00Z;2023-04-04T13:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374781";"CERTIFICACION Nº5 EJECUCION EDIFICIO POLIVALENTE ANEXO FLORENCIO JARDIEL PEÑAFLOR (CONVENIO DPZ)";"61826";"00738";"144";"S";"47189.01";"2023";"1";2023-03-31T00:00:00Z;2023-05-23T00:00:00Z;2023-04-25T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370927";"ELECTRÓNICA: V50/50099";"62125";"V50-50099";"935827";"S";"86423.04";"2024";"1";2023-03-31T00:00:00Z;"";2023-04-04T13:11:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370255";"A.T LEVANTAMIENTO TOPOGRÁFICO EN EL ENTORNO DE LA ADECUACIÓN DE RIBERAS Y ESPACIOS VERDES DEL RIO HUERVA. TRAMO  PUENTE BLASCO DE CACHO Y PUENTE EMPERADOR AUGUSTO.";"61826";"231053";"300224";"S";"5989.5";"2023";"1";2023-03-28T00:00:00Z;2023-05-05T00:00:00Z;2023-03-28T17:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369496";"ACONDICIONAMIENTO DEL CAMPO DE FUTBOL EN EL Bº DE SAN JUAN DE MOZARRIFAR (CONVENIO DPZ)";"61826";"23--1011";"176128";"S";"33650.1";"2023";"1";2023-03-21T00:00:00Z;2023-04-04T00:00:00Z;2023-03-21T22:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367113";"ACONDICIONAMIENTO DEL CAMPO DE FUTBOL EN EL Bº DE SAN JUAN DE MOZARRIFAR (IMPREVISTOS PROYECTO)";"61826";"23--1010";"176128";"S";"5922.14";"2023";"1";2023-03-16T00:00:00Z;2023-04-17T00:00:00Z;2023-03-16T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366728";"DCCION FACULTATIVA  AULA POLIVALENTE ANEXO AL COLEGIO FLORENCIO JARDIEL EN PEÑAFLOR  (CONVENIO DPZ)";"61826";"EMIT--9";"323547";"S";"340.68";"2023";"1";2023-03-13T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T20:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366293";"DIRECCIÓN FACULTATIVA ACONDICIONAMIENTO CAMPO DE FUTBOL EN EL BARRIO SAN JUAN DE MOZARRIFAR (CONVENIO DPZ)";"61826";"2314";"181499";"S";"1815";"2023";"1";2023-03-09T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T13:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365253";"MOBILIARIO PARQUE EN PLAZA AYUNTAMIENTO BARRIOR RURAL VILLARRAPA (CONVENIO DPZ)";"61826";"23F0149";"162060";"S";"3875.33";"2023";"1";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366343";"ELECTRÓNIC: V50/50066/2023";"62125";"V50-50066-2023";"935827";"S";"57368.52";"2024";"1";2023-02-28T00:00:00Z;"";2023-03-09T19:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366727";"CERTIFICACION Nº4 OBRA EDIFICIO POLIVALENTE ANEXO AL COLEGIO FLORENCIO JARDIEL PEÑAFLOR (ZARAGOZA) (CONVENIO DPZ)";"61826";"R-00467";"144";"S";"34182.2";"2023";"1";2023-02-28T00:00:00Z;2023-06-13T00:00:00Z;2023-03-13T20:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365409";"CONTRATO MENOR AT REDACCIÓN PROYECTO Y DIRECCIÓN DE OBRA ADECUACIÓN DE INSTALACIONES DE ALUMBRADO EXTERIOR PÚBLICO DEL ENTORNO ZAMORAY-PIGNATELLI: PARTE PROYECTO";"61826";"LA107--2023";"321329";"S";"8076.75";"2023";"1";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-01T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364635";"CERTIFICACIÓN Nº3 ADECUACIÓN BIBLIOTECA MONTAÑANA";"61826";"OBG-23-00007";"313006";"S";"5605.28";"2023";"1";2023-02-21T00:00:00Z;2023-04-17T00:00:00Z;2023-02-21T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364459";"COLOCACIÓN DE PERSIANA Y ADECUACIÓN DE RAMPA EN CASETAS (CONVENIO DPZ)";"61826";"1130---2023";"214522";"S";"6050";"2023";"1";2023-02-15T00:00:00Z;2023-03-14T00:00:00Z;2023-02-20T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362164";"ASISTENCIA TÉCNICA PARA TIMELAPSE ESCUELA INFANTIL PARQUE VENECIA";"61826";"A-4971";"332486";"S";"6050";"2023";"1";2023-02-13T00:00:00Z;2023-03-21T00:00:00Z;2023-02-14T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362163";"ASISTENCIA TÉCNICA PARA EDICIÓN VIDEO ESCUELA INFANTIL PARQUE VENECIA";"61826";"A-969";"332487";"S";"6050";"2023";"1";2023-02-13T00:00:00Z;2023-03-21T00:00:00Z;2023-02-14T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361171";"2ª CERTIFICACIÓN DIRECCIÓN FACULTATIVA FLORENCIO JARDIEL (CONVENIO DPZ)";"61826";"EMIT--8";"323547";"S";"868.84";"2023";"1";2023-02-02T00:00:00Z;2023-03-31T00:00:00Z;2023-02-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361812";"CERTIFICACION Nº3 FLORENCIO JARDIEL";"61826";"00178";"144";"S";"10240.62";"2023";"1";2023-01-31T00:00:00Z;2023-04-17T00:00:00Z;2023-02-09T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361975";"CERTIFICACION 2ª FLORENCIO JARDIEL";"61826";"00193";"144";"S";"18803.09";"2023";"1";2023-01-31T00:00:00Z;2023-04-17T00:00:00Z;2023-02-12T17:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360804";"COMPRA BANCOS BARRIO SAN GREGORIO (CONVENIO DPZ)";"61826";"23-E-6230029";"941471";"S";"1881.07";"2023";"1";2023-01-30T00:00:00Z;2023-03-22T00:00:00Z;2023-01-30T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360476";"DIRECCION DE OBRA ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2023_002";"286612";"S";"4498.02";"2023";"1";2023-01-23T00:00:00Z;2023-03-22T00:00:00Z;2023-01-23T19:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354194";"COMPRA MESAS PICNIC BARRIO SAN GREGORIO (CONVENIO DPZ)";"61826";"0210551957";"18424";"S";"1379.4";"2022";"1";2022-12-30T00:00:00Z;2023-01-31T00:00:00Z;2023-01-03T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354081";"CERTIFICACION Nº 6 ESCUELA INFANTIL PARQUE VENECIA";"61826";"FC-2022---205";"51946";"S";"649999.82";"2022";"1";2022-12-30T00:00:00Z;2023-02-01T00:00:00Z;2023-01-02T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353586";"LICENCIAS OFFICE";"61826";"12-2022-12-728";"330899";"S";"3025";"2022";"1";2022-12-21T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353359";"LICENCIAS PHOTOSHOP Y AUTOCAD REVIT LT";"61826";"2200215089";"10697";"S";"1785.9";"2022";"1";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T18:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353470";"FORMACION Y SOPORTE HERRAMIENTA BIM Y FORMATOS ABIERTOS";"61826";"EMIT--729";"214698";"S";"16093";"2022";"1";2022-12-20T00:00:00Z;2023-01-23T00:00:00Z;2022-12-21T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353036";"INVENTARIO DE VEGETACIÓN Y PLANIFICACIÓN DE RESTAURACIÓN DE TRAMOS URBANOS DEL RÍO HUERVA";"61826";"67";"330795";"S";"5977.4";"2022";"1";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353130";"CALCULO EJECUTIVO DE ESTRUCTURAS CENTRO CÍVICO HISPANIDAD";"61826";"FV-TP003-221219-001";"961969";"S";"5989.5";"2022";"1";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353122";"DESARROLLO DE IMÁGENES RENDERIZADAS Y MODELADO 3D DEL  ANTEPROYECTO DE MEJORA DE LA BIODIVERSIDAD A TRAVÉS DE LA  RESTAURACIÓN PAISAJÍSTICA [HIDROMORFOLÓGICA] Y ACCIONES DE  PARTICIPACIÓN EN EL ENTORNO DEL RÍO HUERVA SECTOR PUENTE DEL  EMPERADOR AUGU";"61826";"2022-12";"330872";"S";"5977.4";"2022";"1";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353124";"DESARROLLO DE LA PLANIMETRÍA DEL ANTEPROYECTO DE MEJORA DE LA BIODIVERSIDAD A TRAVÉS DE LA RESTAURACIÓN PAISAJÍSTICA [HIDROMORFOLÓGICA] Y ACCIONES DE PARTICIPACIÓN EN EL ENTORNO DEL RÍO HUERVA SECTOR PUENTE DEL EMPERADOR AUGUSTO-GRAN VÍA";"61826";"2022-01";"330871";"S";"5916.9";"2022";"1";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351451";"CONTROL DE EJECUCIÓN PASSIVHAUS";"61826";"2022-005";"313003";"S";"6050";"2022";"1";2022-12-15T00:00:00Z;2023-01-18T00:00:00Z;2022-12-15T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351154";"REALIZACIÓN DE UN MODELO HIDRÁULICO PARA EL RÍO HUERVA";"61826";"2022-01786";"13850";"S";"5995.55";"2022";"1";2022-12-14T00:00:00Z;2023-01-18T00:00:00Z;2022-12-14T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350911";"DIRECCION DE OBRA ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2022_052";"286612";"S";"309.42";"2022";"1";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T13:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350520";"CERTIFICACIÓN 1 DIRECCIÓN FACULTATIVA COLEGIO FLORENCIO JARDIEL PEÑAFLOR (DPZ)";"61826";"EMIT--6";"323547";"S";"1147.02";"2022";"1";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-11T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350534";"ANALISIS HIDROMORFLOLOGICO E INTERPRETACIÓN DE TRAMOS URBANOS RIO HUERVA";"61826";"B_2022-012";"330537";"S";"5929";"2022";"1";2022-12-09T00:00:00Z;2023-01-23T00:00:00Z;2022-12-11T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350181";"5ª CERTIFICACIÓN ESCUELA INFANTIL PARQUE VENECIA";"61826";"FC-2022-185";"51946";"S";"354412.44";"2022";"1";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349305";"SUSTITUCIÓN DE LUMINARIAS DE A.P. EN PZA. ESPAÑA DE SAN JUAN DE MOZARRIFAR (CONVENIO DPZ)";"61826";"205-2022";"35040";"S";"3645.61";"2022";"1";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T14:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349585";"CERTIFICACIÓN 1 AULA POLIVALENTE FLORENCIO JARDIEL PEÑAFLOR (ZARAGOZA) (CONVENIO DPZ)";"61826";"02648";"144";"S";"41634.77";"2022";"1";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343705";"DIRECCION FACULTATIVA OBRAS ADECUACION Y MODERNIZACION INSTALACIONES CDM MUDEJAR";"61826";"2022_049";"286612";"S";"6888.61";"2022";"1";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-21T11:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343812";"RENOVACIÓN DE LICENCIAS";"61826";"2200191877";"10697";"S";"4248.9";"2022";"1";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-21T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343183";"C.C.HISPANIDAD REDACCIÓN ANTEPROYECTO INSTALACIONES, CLIMATIZACIÓN, ELECTRICIDAD,SANEAMIENTO,FONTANERIA, INCENDIOS: 2022/2883";"61826";"2022-2883";"114288";"S";"5989.5";"2022";"1";2022-11-16T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343115";"ASISTENCIA TECNICA DE DESARROLLO PLANIMETRIA PROYECTO DE EJECUCION DEL CENTRO CULTURAL HISPANIDAD";"61826";"2022_046";"286612";"S";"6043.95";"2022";"1";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T18:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343104";"ASIST.TECNICA ANTEPROYECTO C.C HISPANIDAD: FRA745206/1";"61826";"FRA745206-1";"222195";"S";"5989.5";"2022";"1";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343018";"RENOVACION LICENCIA AEC COLLECTION: FA1/223368";"61826";"FA1-223368";"206808";"S";"3713.13";"2022";"1";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342930";"HPZ1 Y MONITORES: 2022/C1/F/6289";"61826";"2022-C1-F-6289";"84874";"S";"4774.25";"2022";"1";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T17:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342932";"DESARROLLO MEDICIONES, MEMORIA CONSTRUCTIVA CC HISPANIDAD: 034/24";"61826";"034-24";"312932";"S";"6037.9";"2022";"1";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T20:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342765";"INSTALACIÓN TOBOGAN MOVERA: 22F1004";"61826";"22F1004";"162060";"S";"1262.01";"2022";"1";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-13T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342515";"DIRECCION DE OBRA ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2022_045";"286612";"S";"2024.18";"2022";"1";2022-11-10T00:00:00Z;2022-11-25T00:00:00Z;2022-11-10T12:52:38Z;"Pagada";"";""
