id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408872";"INSPECCION ANUAL, LIMPIEZA INTERIOR Y REVISION VALVULAS 20 BOTELLAS AIRE COMPRIMIDO ERAS. A24 SEGURIDAD";"20516";"F-232653";"93812";"S";"711.24";"2024";"192";2024-04-09T00:00:00Z;2024-05-20T00:00:00Z;2024-05-02T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406673";"CONJUNTOS CONTROL AUTOMATICO PARA VEHICULOS DEL SERVICIO. ROSENBAUER ESPAÑOLA";"20516";"21789";"15746";"S";"1861.5";"2024";"192";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409706";"2 FUNDAS MANTA CORTA-HUMOS. MERCEDES AMBROJ LOPEZ";"20516";"178";"210168";"N";"84.7";"2024";"192";2024-04-09T00:00:00Z;2024-05-23T00:00:00Z;2024-05-09T08:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407268";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, ENERO 2024. ELIS MONOMATIC S.A";"20516";"245240-100773";"4486";"S";"399.13";"2024";"192";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406562";"FACTURA ELECTRÓNICA: 245246/701640";"20516";"245246-701640";"4486";"S";"399.13";"2024";"192";2024-04-08T00:00:00Z;"";2024-04-08T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406601";"ALQUILER RENTAL MEDICAL GASES MARZO 2024. S.E.C.M.";"20516";"0470904367";"314";"S";"1330.11";"2024";"192";2024-04-08T00:00:00Z;"";2024-04-08T22:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408018";"LIMPIEZA DE SABANAS UVIMOVIL Y CAZADORA. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.002-24";"81469";"N";"147.9";"2024";"192";2024-04-08T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408512";"2 SILLAS OFICINA MUSEO DEL FUEGO. OFIPRIX";"20516";"2441004857";"176510";"S";"602.58";"2024";"192";2024-04-08T00:00:00Z;2024-05-23T00:00:00Z;2024-04-30T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406667";"SERVICIO DE DESINFECCION VEHICULOS A-13 Y A-16 MARZO 2024. EURO DENKER";"20516";"1068";"272260";"S";"145.2";"2024";"192";2024-04-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408100";"AGLOMERADOS COMO COMBUSTIBLE PRACTICAS PARQUE 5. MADERAS SANCHO";"20516";"240079";"13719";"N";"2519.92";"2024";"192";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T07:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406584";"2 LATAS PINTURA PARA MUSEO DEL FUEGO. PINCOLOR";"20516";"24-2401737";"194";"S";"33.3";"2024";"192";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406350";"330 PALETS DE PANEL PRACTICAS FUEGO PARQUE 5. ALFASA 90";"20516";"EMIT--3";"342073";"S";"730.72";"2024";"192";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408861";"DRON Y ACCESORIOS PARA UNIDAD DE DRONES. REDAV INNOVATIVE SOLUTIONS";"20516";"2024-4-2024-4";"343719";"S";"5985.93";"2024";"192";2024-04-04T00:00:00Z;2024-05-23T00:00:00Z;2024-05-02T17:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406263";"JUEGO REDES POLIDEPORTIVO. ELK SPORT DISTRIBUCIONES";"20516";"22406811";"5545";"S";"99.2";"2024";"192";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407241";"CARTEL ADVERTENCIA ABEJAS PARA UNIDAD ATENCION ANIMALES. FORTEA CERAS Y MIELES";"20516";"240283";"177931";"N";"65.34";"2024";"192";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406816";"BOTIQUIN PARA VEHICULO. ARAGONESA DISTRIBUCION FARMACEUTICA";"20516";"FV-24-0024";"57130";"N";"263.18";"2024";"192";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406083";"3 TELEVISORES SAMSUNG, INSTALACION Y CONEXIONES. AITOR ROMAN IBAÑEZ";"20516";"EMIT--2";"223196";"S";"6045.81";"2024";"192";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406079";"22 MOSQUETONES Y MANUAL PARA UNIDAD RESCATE VERTICAL. DEPORTES ARIADNA";"20516";"8391-72";"13127";"S";"134.5";"2024";"192";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406832";"DISPOSITIVOS ENGANCHE REMOLQUE. MORENO REMONDO";"20516";"00476";"12605";"N";"96.8";"2024";"192";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:38:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406859";"50 BOLSAS CINTURON PERNERA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. ARAGONESA DISTRIBUCION FARMACEUTICA";"20516";"EMIT--240023";"57130";"S";"5384.5";"2024";"192";2024-04-03T00:00:00Z;2024-05-07T00:00:00Z;2024-04-10T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406817";"250 ESCUDOS PARA PRENDAS AGRUPACION VOLUNTARIOS PROTECCION CIVIL. ANGEL GABARDOS GALINDO SUCESORES";"20516";"FV24-404";"954772";"N";"1270.5";"2024";"192";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406838";"COMPLEMENTOS PARA UNIDAD CANINA. JOSE MARIA RUEDA SOLACHE";"20516";"REF.REC000001";"315790";"N";"577.68";"2024";"192";2024-04-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:46:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405957";"CLIMATIZADOR EVAPORATIVO Y MATERIAL DIVERSO PARA ALMACEN. SERV. AUXILIARES LOGISTICA FERRETERIA";"20516";"2024-004";"225829";"S";"3428.54";"2024";"192";2024-04-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405956";"PACK HERRAMIENTA BATERIA Y MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS IND";"20516";"202404-004";"377";"S";"928.93";"2024";"192";2024-04-02T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408016";"MUEBLES MODULARES MATERIAL Y EPIS UDAD ASISTENCIA MEDICA SOTANO BLOQUE 1 PARQUE 1. JAVIER SEGUROLA GOMEZ";"20516";"2024-000012";"345903";"N";"2891.9";"2024";"192";2024-04-02T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:50:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407105";"BOTELLAS AGUA DE BOCA PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. SEDOVIN";"20516";"A-24007109";"16629";"N";"120.73";"2024";"192";2024-04-02T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T09:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408339";"5000 FOLLETOS MUSEO DEL FUEGO. COMETA";"20516";"240115";"1122";"N";"592.9";"2024";"192";2024-04-01T00:00:00Z;2024-05-20T00:00:00Z;2024-04-29T10:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405904";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, MARZO 2024. PODIUM GESTION INTEGRAL";"20516";"EMIT--2382";"195125";"S";"3032.43";"2024";"192";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409721";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 FEBRERO 2024. AIR LIQUIDE";"20516";"5201505678";"173";"N";"363.12";"2024";"192";2024-03-31T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406815";"4 BOTELLAS BUTANO Y 4 BOTELLAS PROPANO. COMERCIAL ANONIMA DAGO";"20516";"0042";"13612";"N";"119.48";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405666";"OXIGENO MEDICINAL MARZO 2024. S.E.C.M.";"20516";"0470876397";"314";"S";"1030.42";"2024";"192";2024-03-31T00:00:00Z;"";2024-03-31T21:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405936";"REPUESTOS DIVERSOS PARA VEHICULOS MARZO 2024. VOLTAMPER";"20516";"V24M-006148";"68910";"S";"198.51";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406939";"ALQUILER DE CARRETILLA TODO TERRENO PARQUE 5 07/03/2024 A 31/03/2024. MATECO ALQUILER DE MAQUINARIA";"20516";"4-24024911";"280295";"S";"1222.89";"2024";"192";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T19:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405970";"MATERIAL DIVERSO PARA MUSEO DEL FUEGO SEGUN ADJUNTO. MANUFACTURAS MEDRANO";"20516";"EMIT--240546";"342";"S";"521.81";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406819";"BOCADILLOS AGRUPACION VOLUNTARIOS PROTECCION CIVIL MARZO 2024. DEL TUBO AL RIO";"20516";"F-11";"347762";"N";"389.4";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406179";"AMBIENTADOR MELOCOTON ENERO A MARZO 2024. PHS SERKONTEN";"20516";"24FF093443";"3429";"S";"264.66";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406178";"AMBIENTADOR MANDARINA ENERO A MARZO 2024. PHS SERKONTEN";"20516";"24FF093423";"3429";"S";"87.98";"2024";"192";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406674";"PIEZAS PARA SOPORTES ARMARIOS PERSIANA VEHICULOS SERVICIO. ESTRUCTURAS GLOBAL PROYECT";"20516";"65";"222732";"S";"1028.5";"2024";"192";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405821";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, MARZO 2024. CLIMAGE";"20516";"FV24--746";"185436";"S";"7865.59";"2024";"192";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409722";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 MARZO 2024. AIR LIQUIDE";"20516";"5201517539";"173";"N";"307.33";"2024";"192";2024-03-31T00:00:00Z;2024-05-27T00:00:00Z;2024-05-09T08:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407102";"CONECTOR MECHERO PARA VEHICULO MANDO UNIDAD ASISTENCIA MEDICA. DIOTRONIC";"20516";"3012473";"20823";"N";"3.93";"2024";"192";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T09:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408028";"FILTRO GASOLINA Y MANTENIMIENTO MOTOBOMBA M-28. TALLERES SAMPIETRO";"20516";"24-2058";"424";"N";"94.38";"2024";"192";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T13:29:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408342";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO MARZO 2024. JOSE ALFONSO";"20516";"2420095";"127";"N";"12.04";"2024";"192";2024-03-30T00:00:00Z;2024-05-20T00:00:00Z;2024-04-29T10:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406822";"SOLDADOR PLASTICO. DIOTRONIC";"20516";"3012474";"20823";"N";"55.66";"2024";"192";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407630";"REGULADOR DOS ETAPAS Y CONEXIONES PARA EQUIPOS OXICORTE. ORERO GASES Y SOLDADURA";"20516";"5024";"1481";"N";"530.77";"2024";"192";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T09:42:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405754";"MEZCLADOR TERMOSTATICO PARA BAÑO Y VALVULA. SALTOKI SUMINISTROS ZARAGOZA";"20516";"35411";"201369";"S";"181.92";"2024";"192";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405810";"COLA BLANCA, BROCAS Y MATERIAL DIVERSO DE FERRETERÍA. ROYMAR";"20516";"INV-2024-2604";"11354";"S";"99.48";"2024";"192";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408099";"RODAMIENTOS PARA REMOLQUES VEHICULOS DEL SERVICIO. RODAMIENTOS HURYZA";"20516";"FV-24_240004084";"313764";"N";"145.41";"2024";"192";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T07:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406560";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, ABRIL 2024. ELIS MONOMATIC S.A";"20516";"245243-400035";"4486";"S";"220.43";"2024";"192";2024-03-29T00:00:00Z;2024-05-23T00:00:00Z;2024-04-08T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408378";"FABRICACION E INSTALACION 2 MODULOS ESTANTES ACERO INOXIDABLE COCINA PARQUE 1. METALISTERIA METALCIN";"20516";"57";"348099";"N";"2153.8";"2024";"192";2024-03-28T00:00:00Z;2024-05-20T00:00:00Z;2024-04-29T12:10:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408006";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00240093";"213808";"N";"116.83";"2024";"192";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T12:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406820";"PIENSO PARA UNIDAD CANINA. EBRONATURA";"20516";"P01591";"324830";"N";"473";"2024";"192";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406824";"MATERIAL DIVERSO PARA TALLER. MAINFER";"20516";"608300";"10289";"N";"179.39";"2024";"192";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405973";"SOPLETE Y HERRAMIENTAS DIVERSAS PARA ALMACEN. CARLOS MEDINA GIMENO";"20516";"1-000038";"339983";"S";"814.8";"2024";"192";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408010";"SUMINISTRO E INSTALACION BANDA OPTICA Y PRELEVA PUERTAS 10,11 NAVE Y 6 TALLER PARQUE 1. JUAN MIGUEL SALVATIERRA GABALDON";"20516";"43-C";"312255";"N";"2396.41";"2024";"192";2024-03-27T00:00:00Z;2024-05-20T00:00:00Z;2024-04-25T12:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408008";"SUMINISTRO E INSTALACION BANDA OPTICA Y PRELEVA PUERTAS 2,3,4,5,7,8,9 NAVE PARQUE 1. JUAN MIGUEL SALVATIERRA GABALDON";"20516";"42-C";"312255";"N";"3623.95";"2024";"192";2024-03-27T00:00:00Z;2024-05-20T00:00:00Z;2024-04-25T12:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405572";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS MARZO 2024. COELI GREEN";"20516";"0873500134";"309467";"S";"753.98";"2024";"192";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405658";"2 CONECTORES PARA MONITOR A CAMILLA AMBULANCIA UNIDAD ASISTENCIA MEDICA. STRYKER IBERIA";"20516";"5325714";"272798";"S";"381.37";"2024";"192";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-03-31T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408023";"REGISTRO DE MARCA Y LOGOTIPO SERVICIO CONTRA INCENDIOS 2024 A 2033. AZAGRA PATENTES Y MARCAS";"20516";"20240346";"329422";"N";"650.98";"2024";"192";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T13:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407125";"INSTALACION CAJA ELECTRICA Y CABLEADO PARA ACTOS PATRON BOMBEROS. JOSE JAVIER PINTADO JIMENEZ";"20516";"2024-29";"350740";"N";"828.58";"2024";"192";2024-03-25T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T12:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405649";"JABON CARROCERIAS. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0181509";"77732";"S";"793.76";"2024";"192";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405157";"REVISION ANUAL 2024 AUTOESCALA E-12. FLOMEYCA";"20516";"10033-24-589";"46833";"S";"4382.5";"2024";"192";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-03-22T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405158";"VINILOS CORPORATIVOS PARA PUERTA Y VENTANAS. MARIO ALAMAN PEREZ";"20516";"EMIT--82";"205135";"S";"3580.33";"2024";"192";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-03-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406829";"PULIDO Y ABRILLANTADO DE TERRAZO EN VESTUARIO FEMENINO. TEODORO SANZ PEÑARANDA";"20516";"176";"993";"N";"453.75";"2024";"192";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405932";"BATERIA Y CARGADOR PARA EQUIPO LUKAS. INDUSTRIAL GLOBAL SUPPLY";"20516";"F-V-240318";"102433";"S";"1694";"2024";"192";2024-03-22T00:00:00Z;2024-04-29T00:00:00Z;2024-04-02T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411092";"2 RADIADORES GEL AZUL. DISTRIMEL ZARAGOZA";"20516";"406100244";"186931";"N";"716.32";"2024";"192";2024-03-22T00:00:00Z;"";2024-05-24T12:43:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405192";"PINTURA, PEGAMENTO Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-2296";"11354";"S";"13.83";"2024";"192";2024-03-22T00:00:00Z;2024-04-15T00:00:00Z;2024-03-24T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405323";"649 PALETS DE PANEL PRACTICAS FUEGO PARQUE 5. ALFASA 90";"20516";"EMIT--2";"342073";"S";"1437.08";"2024";"192";2024-03-22T00:00:00Z;2024-05-03T00:00:00Z;2024-03-25T21:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408340";"1000 TRIPTICOS ESCUELA CIUDADANA. COMETA";"20516";"240102";"1122";"N";"338.8";"2024";"192";2024-03-22T00:00:00Z;2024-05-20T00:00:00Z;2024-04-29T10:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405162";"FACTURA ELECTRÓNICA: 1090/590";"20516";"1090-590";"349925";"S";"3946.9";"2024";"192";2024-03-22T00:00:00Z;"";2024-03-22T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406827";"FUNDA PVC PARA REMOLQUE Y REPARACION MOCHILAS. MERCEDES AMBROJ LOPEZ";"20516";"141";"210168";"N";"509.11";"2024";"192";2024-03-21T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404883";"REVISION Y REPROGRAMACION RECORRIDO VERJA CORREDERA B PARQUE 1. FERPAL";"20516";"24-263";"11766";"S";"217.8";"2024";"192";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404873";"15 CONJUNTOS CARROS PARA NUEVAS MANGUERAS DIAMETRO 38. SUMINISTROS INDUSTRIALES BEXTOK";"20516";"EMIT--2400693";"294578";"S";"4241.05";"2024";"192";2024-03-20T00:00:00Z;2024-04-29T00:00:00Z;2024-03-20T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404701";"AJUSTE BANDA MECANICA Y FINAL DE CARRERA VERJA CORREDERA PARQUE 4. FERPAL";"20516";"24-241";"11766";"S";"302.5";"2024";"192";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406834";"2 VENTANAS OSCILOBATIENTES. ARQUITECTURA DEL ALUMINIO SERTOAL";"20516";"20240043";"306370";"N";"1367.3";"2024";"192";2024-03-19T00:00:00Z;"";2024-04-10T10:41:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404728";"ESTUDIO BASICO SEGURIDAD Y SALUD PARA SUSTITUCION VENTANAS PARQUE 1. INGENIERIA Y GESTION ARAGON";"20516";"019.24";"978808";"S";"217.8";"2024";"192";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T12:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410459";"REVISION Y CALIBRACION 4 DETECTORES DE GASES. BLACKLINE SAFETY EUROPE SAS";"20516";"INV2138508";"341537";"N";"300";"2024";"192";2024-03-18T00:00:00Z;"";2024-05-16T08:35:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408375";"LAVADO SABANAS Y CORTINAS MAYO 2023 A MARZO 2024. ADESA ROMANOS";"20516";"FV24-00024";"265538";"N";"1028.5";"2024";"192";2024-03-18T00:00:00Z;2024-05-20T00:00:00Z;2024-04-29T11:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404564";"CUBETA RECOGIDA LIQUIDOS CONTAMINADOS. AXATON";"20516";"24-000095";"188611";"S";"465.85";"2024";"192";2024-03-18T00:00:00Z;2024-04-15T00:00:00Z;2024-03-18T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407104";"AGLOMERADOS COMO COMBUSTIBLE PRACTICAS PARQUE 5. MADERAS SANCHO";"20516";"240059";"13719";"N";"1909.02";"2024";"192";2024-03-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T09:37:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406818";"TABLAS PARA COCINA. ALDA";"20516";"A24-1357";"3848";"N";"131.65";"2024";"192";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T10:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408005";"6 CAJAS EUROBOX PARA MATERIAL EN VEHICULO Y MATERIAL DE COMUNICACIONES DIVERSO. DIOTRONIC";"20516";"3011945";"20823";"N";"246.21";"2024";"192";2024-03-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T11:59:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405267";"PLETINAS Y PLACAS. SANMETAL";"20516";"A-24001317";"29003";"N";"58.1";"2024";"192";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-25T12:43:25Z;"Pagada";"";""
