id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265885";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01777";"21216";"S";"202.02";"2021";"198";2021-07-02T00:00:00Z;2021-09-15T00:00:00Z;2021-07-05T14:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263669";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01495";"21216";"S";"189.42";"2021";"198";2021-06-07T00:00:00Z;2021-06-24T00:00:00Z;2021-06-10T11:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259667";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2021-897";"218193";"N";"4";"2021";"198";2021-05-12T00:00:00Z;2021-05-28T00:00:00Z;2021-05-18T08:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256701";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01215";"21216";"S";"178.36";"2021";"198";2021-05-01T00:00:00Z;2021-05-31T00:00:00Z;2021-05-06T13:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255068";"NOTIFICACIONES PROCESOS JUDICIALES";"26020";"2021-686";"218193";"N";"4";"2021";"198";2021-04-12T00:00:00Z;2021-04-30T00:00:00Z;2021-04-19T09:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253061";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00924";"21216";"S";"205.66";"2021";"198";2021-04-01T00:00:00Z;2021-04-30T00:00:00Z;2021-04-09T12:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249176";"COSTE REPERCUSIÓN DE NOTIFICACIONES";"26020";"2021-477";"218193";"N";"4";"2021";"198";2021-03-09T00:00:00Z;2021-03-26T00:00:00Z;2021-03-12T12:45:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248195";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00638";"21216";"S";"172.34";"2021";"198";2021-03-02T00:00:00Z;2021-03-31T00:00:00Z;2021-03-10T12:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265027";"MINUTA LETRADA DEFENSA POLICÍAS LOCALES 1126 Y 1463. EXP. Nº 1.143.786/2019";"26020";"MINUTA 5-2021";"305773";"N";"847";"2021";"198";2021-03-02T00:00:00Z;2021-11-12T00:00:00Z;2021-06-25T12:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265023";"MINUTA PROCURADORA DEFENSA POLICÍAS LOCALES 1126 Y 1463. EXP. Nº 1.143.786/2019";"26020";"8--2021";"290450";"N";"242.77";"2021";"198";2021-02-17T00:00:00Z;2021-10-04T00:00:00Z;2021-06-25T12:24:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247102";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2021-261";"218193";"N";"4";"2021";"198";2021-02-12T00:00:00Z;2021-03-12T00:00:00Z;2021-02-26T14:37:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244357";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00377";"21216";"S";"122.22";"2021";"198";2021-02-05T00:00:00Z;2021-03-12T00:00:00Z;2021-02-18T11:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243203";"CONTRATACIÓN ADMINISTRATIVA PRÁCTICA -SMT Y ON-LINE";"26020";"26-10007040";"25763";"S";"602.16";"2021";"198";2021-02-02T00:00:00Z;2021-03-12T00:00:00Z;2021-02-04T09:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247162";"JORNADA DE FORMACIÓN";"26020";"F01398-21";"272355";"N";"1318.9";"2021";"198";2021-02-01T00:00:00Z;2021-03-12T00:00:00Z;2021-03-01T09:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240889";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00103";"21216";"S";"132.72";"2021";"198";2021-01-20T00:00:00Z;2021-03-12T00:00:00Z;2021-01-21T10:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247101";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2021-63";"218193";"N";"4";"2021";"198";2021-01-11T00:00:00Z;2021-03-12T00:00:00Z;2021-02-26T14:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238984";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2020-1852";"218193";"N";"4";"2020";"198";2020-12-18T00:00:00Z;2021-01-20T00:00:00Z;2020-12-22T13:03:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238980";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02751";"21216";"S";"154.98";"2020";"198";2020-12-09T00:00:00Z;2021-01-21T00:00:00Z;2020-12-22T12:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237640";"GASTOS MENSAJERÍA NOVIEMBRE";"26020";"1201234";"10332";"N";"67.65";"2020";"198";2020-11-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-17T09:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233901";"COSTE POR REPERCUSIÓN DE NOTIFICACIONES";"26020";"2020-1649";"218193";"N";"4";"2020";"198";2020-11-16T00:00:00Z;2020-12-16T00:00:00Z;2020-11-23T14:57:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247306";"FORMULARIOS SOCIEDADES ANÓNIMAS INTERNET";"26020";"RFL20-1110736";"22226";"N";"101.92";"2021";"198";2020-11-11T00:00:00Z;2021-03-12T00:00:00Z;2021-03-02T08:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232935";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02468";"21216";"S";"174.86";"2021";"198";2020-11-05T00:00:00Z;2021-05-05T00:00:00Z;2020-11-12T14:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233900";"MENSAJERÍA MES DE OCTUBRE";"26020";"1201172";"10332";"N";"98.71";"2020";"198";2020-10-31T00:00:00Z;2020-12-16T00:00:00Z;2020-11-23T14:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235328";"ANUARIO 2019 ACADEMIA ARAGONESA DE JURISPRUDENCIA Y LEGISLACIÓN. 1º SEMESTRE";"26020";"01133-20";"16425";"N";"2149.66";"2020";"198";2020-10-14T00:00:00Z;2021-01-26T00:00:00Z;2020-12-03T12:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230858";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02196";"21216";"S";"181.3";"2020";"198";2020-10-08T00:00:00Z;2020-11-30T00:00:00Z;2020-10-23T15:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234976";"MINUTA HONORARIOS LETRADO DEFENSA MARÍA CRUZ TOQUERO CARIELLO";"26020";"DILIG PREVIAS 264-19";"31625";"N";"834.9";"2020";"198";2020-10-02T00:00:00Z;2021-01-07T00:00:00Z;2020-12-02T09:27:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229528";"JURIMETRÍA COMPLETA (2 USUARIOS)";"26020";"2-10037319";"25763";"S";"1981.98";"2020";"198";2020-10-01T00:00:00Z;2020-11-04T00:00:00Z;2020-10-06T14:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229690";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01976";"21216";"S";"21.14";"2020";"198";2020-09-07T00:00:00Z;2020-11-05T00:00:00Z;2020-10-07T14:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227887";"CUOTA ANUAL TRIMESTRAL MANTENIIENTO-CUOTA ANUAL CONTRATO MANT. KMALEON Y KWEB-CUOTA ANUAL LICENCIAS";"26020";"F05683-20";"272355";"N";"3011.45";"2020";"198";2020-09-01T00:00:00Z;2021-01-11T00:00:00Z;2020-09-15T10:19:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226958";"REVISTAS DERECHO PROCESO PENAL- DCHO ADMINISTRATIVO";"26020";"2002393610";"345";"S";"805.75";"2020";"198";2020-09-01T00:00:00Z;2020-10-09T00:00:00Z;2020-09-03T07:57:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228528";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01691";"21216";"S";"189.98";"2020";"198";2020-08-24T00:00:00Z;2020-11-04T00:00:00Z;2020-09-23T14:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234980";"MINUTA HONORARIOS PROCURADORA DEFENSA MARÍA CRUZ TOQUERO CARIELLO";"26020";"DILIG. PREVIAS 264-2";"959272";"N";"82.03";"2020";"198";2020-08-17T00:00:00Z;2020-12-24T00:00:00Z;2020-12-02T09:53:20Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226265";"COSTE POR REPERCUSION DE NOTIFICACIONES";"26020";"2020-1068";"218193";"N";"4";"2020";"198";2020-08-12T00:00:00Z;2020-09-07T00:00:00Z;2020-08-25T12:41:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228436";"ESCRITURA PODERES INSTITUTO MPAL.EMPLEO Y FOMENTO EMPRESARIAL";"26020";"0000300 A1-2020";"291304";"N";"112.52";"2020";"198";2020-07-16T00:00:00Z;2020-10-27T00:00:00Z;2020-09-22T11:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225905";"MINUTA HONORARIOS DEFENSA JURIDICA PEDRO MARIN BALLAGRIGA";"26020";"25-03-2020";"292273";"N";"2178";"2020";"198";2020-07-16T00:00:00Z;2020-11-05T00:00:00Z;2020-08-13T09:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228369";"ESCRITURA PODERES PATRONATO MPAL. ARTES ESCENICAS";"26020";"0000299 A1-2020";"291304";"N";"112.52";"2020";"198";2020-07-16T00:00:00Z;2020-10-27T00:00:00Z;2020-09-21T12:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225855";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N01417";"21216";"S";"96.46";"2020";"198";2020-07-15T00:00:00Z;2020-09-07T00:00:00Z;2020-08-12T09:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225861";"LIMPIEZA TOGAS LETRADOS";"26020";"60571";"926685";"N";"99.17";"2020";"198";2020-07-01T00:00:00Z;2020-09-09T00:00:00Z;2020-08-12T12:57:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223487";"PODERES NOTARIALES ZARAGOZA TURISMO";"26020";"0000243 A1-2020";"291304";"N";"117.39";"2020";"198";2020-06-23T00:00:00Z;2020-08-18T00:00:00Z;2020-07-07T08:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224166";"COSTE NOTIFICACIONES 1-13 MARZO";"26020";"2020-659";"218193";"N";"4";"2020";"198";2020-06-23T00:00:00Z;2020-07-24T00:00:00Z;2020-07-14T11:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228440";"ESCRITURA PODERES PATRONATO MPA. EDUCACION Y BIBLIOTECAS";"26020";"0000242 A1-2020";"291304";"N";"117.39";"2020";"198";2020-06-23T00:00:00Z;2020-10-27T00:00:00Z;2020-09-22T12:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223555";"LICENCIAS Y CUOTA ANUAL PROGRAMA LEVEL KAMALEON";"26020";"F0428120";"272355";"N";"1125.19";"2020";"198";2020-06-22T00:00:00Z;2020-07-21T00:00:00Z;2020-07-07T12:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223175";"NOTIFICACIONES RECOGIDAS BUZON AVANTIUS MES MAYO";"26020";"N01149";"21216";"S";"68.6";"2020";"198";2020-06-15T00:00:00Z;2020-07-21T00:00:00Z;2020-07-02T16:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220199";"PAGO HONORARIOS DEFENSA JUDICIAL  POLICIA LOCAL 1065 Y 1092 EXPT. 998399/2015";"26020";"01-35-20";"290285";"N";"520.3";"2020";"198";2020-05-18T00:00:00Z;2020-10-23T00:00:00Z;2020-05-20T12:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221896";"NOTIFICACIONES PROCESOS JUDICIALES. MESES MARZO-ABRIL";"26020";"N00891";"21216";"S";"90.3";"2020";"198";2020-05-13T00:00:00Z;2020-07-21T00:00:00Z;2020-06-16T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216579";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00622";"21216";"S";"149.94";"2020";"198";2020-03-13T00:00:00Z;2020-06-02T00:00:00Z;2020-03-13T14:18:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220691";"NOTIFICACIONES PROCURADORA";"26020";"453-2020";"218193";"N";"4";"2020";"198";2020-03-12T00:00:00Z;2020-06-05T00:00:00Z;2020-05-29T12:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215861";"SERVICIOS URGENTES FEBRERO";"26020";"1200141";"10332";"N";"29.38";"2020";"198";2020-02-29T00:00:00Z;2020-04-07T00:00:00Z;2020-03-04T13:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215067";"COSTE NOTIFICACIONES";"26020";"2020-243";"218193";"N";"4";"2020";"198";2020-02-13T00:00:00Z;2020-03-20T00:00:00Z;2020-02-26T13:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216125";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00369";"21216";"S";"90.86";"2020";"198";2020-02-13T00:00:00Z;2020-06-02T00:00:00Z;2020-03-09T11:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213615";"CONTRATACION ADMINISTRATIVA PRACTICA";"26020";"19-10006958";"25763";"S";"666.71";"2020";"198";2020-02-07T00:00:00Z;2020-03-24T00:00:00Z;2020-02-11T08:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212807";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N00107";"21216";"S";"106.96";"2020";"198";2020-01-16T00:00:00Z;2020-03-24T00:00:00Z;2020-01-31T12:25:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219773";"PAGO HONORARIOS DEFENSA JUDICIAL  POLICIA LOCAL 1741";"26020";"F00007-20";"172329";"N";"151.06";"2020";"198";2020-01-02T00:00:00Z;2020-06-05T00:00:00Z;2020-05-13T12:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219779";"HONORARIOS DEFENSA FUNCIONARIO DP 1956/2018 JUZGADO INSTRUCCION 8";"26020";"266-19";"215309";"N";"3761.32";"2020";"198";2019-12-23T00:00:00Z;2020-07-07T00:00:00Z;2020-05-13T13:31:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211189";"HONORARIOS NOTARIO PODER A PLEITOS";"26020";"S003144-19";"23137";"N";"118.77";"2020";"198";2019-12-19T00:00:00Z;2020-06-25T00:00:00Z;2019-12-20T13:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211473";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02746";"21216";"S";"77";"2020";"198";2019-12-18T00:00:00Z;2020-06-02T00:00:00Z;2019-12-26T12:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220187";"PAGO HONORARIOS DEFENSA JUDICIAL  POLICIA LOCAL 1559";"26020";"84-2019";"21156";"N";"786.5";"2020";"198";2019-11-26T00:00:00Z;2020-06-05T00:00:00Z;2020-05-20T11:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209591";"COSTE NOTIFICACIONES MES OCTUBRE COLEGIO PROCURADORES";"26020";"N02482";"21216";"N";"149.52";"2019";"198";2019-11-19T00:00:00Z;2019-12-31T00:00:00Z;2019-12-12T09:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206689";"NOTIFICACIONES RECIBIDAS POR LA PROCURADORA MUNICIPAL";"26020";"2019-1869";"218193";"N";"4";"2019";"198";2019-11-13T00:00:00Z;2019-12-12T00:00:00Z;2019-11-20T10:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206714";"FORMULARIOS SOCIEDADES ANONIMAS INTERNET";"26020";"RFL 19-1110222";"22226";"N";"118.58";"2019";"198";2019-11-11T00:00:00Z;2019-12-12T00:00:00Z;2019-11-20T10:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220690";"MINUTAS HONORARIOS PROCURADORA DEFENSA POLICIA LOCAL 1559";"26020";"6-2020";"290450";"N";"161.85";"2020";"198";2019-10-15T00:00:00Z;2020-07-08T00:00:00Z;2020-05-29T12:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205828";"NOTIFICACIONES PROCESOS JUDICIALES.";"26020";"N02215";"21216";"S";"154.56";"2020";"198";2019-10-02T00:00:00Z;2020-06-02T00:00:00Z;2019-11-12T13:46:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202328";"MINUTA HONORARIOS DEFENSA POLICIA 1906 J INST 5";"26020";"7-2019";"165355";"N";"375.1";"2019";"198";2019-09-30T00:00:00Z;2019-10-16T00:00:00Z;2019-10-01T14:10:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202329";"MINUTA HONORARIOS DEFENSA POLICIA 1906 J INST 5";"26020";"1-19";"78099";"N";"127.67";"2019";"198";2019-09-30T00:00:00Z;2020-01-17T00:00:00Z;2019-10-01T14:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201553";"MINUTAS PROCURADOR DEFENSA JURIDICA EXPTE 0212298";"26020";"70-19";"217983";"N";"193.27";"2019";"198";2019-09-18T00:00:00Z;2019-10-03T00:00:00Z;2019-09-19T14:29:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201633";"NOTIFICACION ASUNTOS JUDICIALES";"26020";"N01902";"21216";"S";"129.78";"2019";"198";2019-09-02T00:00:00Z;2019-10-03T00:00:00Z;2019-09-20T13:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200185";"CUOTAS DE MANTENIMIENTO DE PROGRAMAS INFORMATICOS";"26020";"F05164-19";"272355";"N";"2952.4";"2019";"198";2019-09-01T00:00:00Z;2019-09-19T00:00:00Z;2019-09-03T14:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201556";" REVISTAS JURIDICAS";"26020";"2002362053-02";"345";"S";"767.37";"2019";"198";2019-09-01T00:00:00Z;2019-10-03T00:00:00Z;2019-09-20T08:21:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201752";"SERVICIOS MENSAJERIA MES DE JULIO";"26020";"1190814";"10332";"N";"53.97";"2019";"198";2019-07-31T00:00:00Z;2019-10-03T00:00:00Z;2019-09-23T11:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200187";"SUSCRIP ANUAL REV CUADERNOS DE DERECHO LOCAL";"26020";"61";"21450";"N";"80";"2019";"198";2019-07-15T00:00:00Z;2019-09-19T00:00:00Z;2019-09-03T14:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200211";"NOTIFICACIONES PROCURADOR MUNICIPAL";"26020";"2019-1209";"218193";"N";"4";"2019";"198";2019-07-15T00:00:00Z;2019-09-19T00:00:00Z;2019-09-03T14:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196768";"NOTIFICACIONES MES DE JUNIO.";"26020";"N01680";"21216";"S";"142.1";"2019";"198";2019-07-04T00:00:00Z;2019-07-31T00:00:00Z;2019-07-05T12:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197122";"SERVICIOS COURIER";"26020";"1190690";"10332";"N";"79.01";"2019";"198";2019-06-30T00:00:00Z;2019-08-02T00:00:00Z;2019-07-10T09:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205932";"RECOGIDA Y DESTRUCCION DE DOCUMENTACION ARCHIVO ASESORIA JURIDICA";"26020";"AZG190085";"278676";"N";"324.06";"2019";"198";2019-06-30T00:00:00Z;2019-12-10T00:00:00Z;2019-11-13T12:07:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195539";"NOTIFICACIONES MES DE MAYO.";"26020";"N01402";"21216";"S";"160.02";"2019";"198";2019-06-12T00:00:00Z;2019-07-31T00:00:00Z;2019-06-21T13:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197142";"NOTIFICACIONES AYUNTAMIENTO ZARAGOZA";"26020";"2019-1019";"218193";"N";"4";"2019";"198";2019-06-07T00:00:00Z;2019-07-31T00:00:00Z;2019-07-10T09:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194237";"HONORARIOS NOTARIO";"26020";"0000308P2-2019";"281256";"N";"93.62";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T14:28:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193936";"HONORARIOS NOTARIO";"26020";"0000306P2-2019";"281256";"N";"93.77";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-06T12:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194189";"HONORARIOS NOTARIO";"26020";"0000307P2-2019";"281256";"N";"93.77";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T11:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193780";"HONORARIOS NOTARIO";"26020";"0000304P2-2019";"281256";"N";"71.2";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-05T14:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194203";"HONORARIOS NOTARIO";"26020";"0000310P2-2019";"281256";"N";"89.99";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T14:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194202";"HONORARIOS NOTARIO";"26020";"0000309P2-2019";"281256";"N";"93.77";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-10T14:35:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193815";"HONORARIOS NOTARIO";"26020";"0000305P2-2019";"281256";"N";"89.99";"2019";"198";2019-06-03T00:00:00Z;2019-07-18T00:00:00Z;2019-06-05T14:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193050";"HONORARIOS NOTARIO";"26020";"A0000639";"281117";"N";"59.57";"2019";"198";2019-05-27T00:00:00Z;2019-06-28T00:00:00Z;2019-05-29T14:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192610";"NOTIFICACIONES MES DE ABRIL PROCURADORA";"26020";"N01137";"21216";"S";"120.82";"2019";"198";2019-05-15T00:00:00Z;2019-06-10T00:00:00Z;2019-05-24T13:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191786";"CUOTA FIJA MENSUAL PROCURADORA MES MAYO";"26020";"B-2019-05";"21216";"S";"50";"2019";"198";2019-05-05T00:00:00Z;2019-05-28T00:00:00Z;2019-05-15T15:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191230";"GASTOS MENSAJERIA";"26020";"1190410";"10332";"N";"159.18";"2019";"198";2019-04-30T00:00:00Z;2019-05-23T00:00:00Z;2019-05-08T14:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191784";"CUOTA FIJA MENSUAL PROCURADORA MES ABRIL";"26020";"B-2019-04";"21216";"S";"50";"2019";"198";2019-04-05T00:00:00Z;2019-05-28T00:00:00Z;2019-05-15T14:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191785";"NOTIFICACIONES ME DE MARZO.";"26020";"N00870";"21216";"S";"138.32";"2019";"198";2019-04-04T00:00:00Z;2019-05-28T00:00:00Z;2019-05-15T14:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191229";"MINUTAS PROCURADORA DEFENSA FUNCIONARIO EXPEDIENTE 1256053/2016 ";"26020";"Z24";"19732";"N";"308.48";"2019";"198";2019-04-01T00:00:00Z;2019-05-23T00:00:00Z;2019-05-08T14:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188685";"GASTOS MENSAJERIA";"26020";"1190259";"10332";"N";"54.03";"2019";"198";2019-03-31T00:00:00Z;2019-04-17T00:00:00Z;2019-04-04T14:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190447";"GASTOS ASESORIA JURIDICA VIAJE TREN ASISTENCIA DE LETRADOS JUZGADO";"26020";"09390168165C";"1694";"N";"186.4";"2019";"198";2019-03-31T00:00:00Z;2019-05-14T00:00:00Z;2019-04-30T14:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188094";"COSTE NOTIFICACIONES ";"26020";"2019-446";"218193";"N";"4";"2019";"198";2019-03-12T00:00:00Z;2019-04-17T00:00:00Z;2019-03-29T12:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188382";"NOTIFICACIONES MES DE FEBRERO.";"26020";"N00609";"21216";"S";"136.36";"2019";"198";2019-03-10T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T12:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188398";"CUOTA FIJA MENSUAL PROCURADORA MES MARZO";"26020";"B2019_03";"21216";"S";"50";"2019";"198";2019-03-05T00:00:00Z;2019-04-17T00:00:00Z;2019-04-02T12:52:07Z;"Pagada";"";""
