id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362176";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000689704";"15266";"N";"185.91";"2023";"326";2023-01-09T00:00:00Z;2023-02-27T00:00:00Z;2023-02-14T13:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360964";"SUMINISTRO PAPEL SECAMANOS";"61913";"A22-9813";"3848";"N";"726";"2023";"326";2022-12-31T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T09:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362174";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000683097";"15266";"N";"57.87";"2023";"326";2022-12-27T00:00:00Z;2023-03-22T00:00:00Z;2023-02-14T13:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353715";"SERVICIODE CATERING PLENO AYUNTAMIENTO DICIEMBRE.";"61913";"85";"183489";"N";"1139.6";"2022";"326";2022-12-22T00:00:00Z;2023-01-11T00:00:00Z;2022-12-22T13:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353667";"SEGURIDAD GTX400 TITAN";"61913";"EMIT--252";"296005";"S";"467.36";"2022";"326";2022-12-22T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353778";"SUMINISTROS PARA LOS SERVICIOS DE GUARDIA.";"61913";"22-1";"263072";"N";"512.84";"2022";"326";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T11:23:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353651";"CATERING PLENO.";"61913";"12";"281241";"N";"364";"2022";"326";2022-12-22T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T11:26:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353774";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-363";"192207";"N";"14.7";"2022";"326";2022-12-22T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T10:39:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353684";"BOLSAS DE PLASTICO";"61913";"A-FC22000198";"17869";"N";"5929";"2022";"326";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T11:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353707";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000679858";"15266";"N";"245.56";"2022";"326";2022-12-19T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T13:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353079";"SUMINISTRO DE SELLOS";"61913";"A-3239";"208926";"N";"50.49";"2022";"326";2022-12-18T00:00:00Z;2023-01-04T00:00:00Z;2022-12-19T13:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353706";"ACCESORIOS VARIOS.";"61913";"2022-007930";"295594";"N";"40.84";"2022";"326";2022-12-16T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T12:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351011";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2200003990";"64123";"N";"113.74";"2022";"326";2022-12-14T00:00:00Z;2023-01-10T00:00:00Z;2022-12-14T10:19:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353054";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000676835";"15266";"N";"169.93";"2022";"326";2022-12-12T00:00:00Z;2023-01-17T00:00:00Z;2022-12-19T12:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350283";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2200003935";"64123";"N";"154.88";"2022";"326";2022-12-07T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T12:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351108";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000674294";"15266";"N";"56.68";"2022";"326";2022-12-05T00:00:00Z;2023-01-10T00:00:00Z;2022-12-14T13:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350135";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-325";"192207";"N";"16.21";"2022";"326";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T14:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353231";"RETIRADA MATERIAL RECICLABLE- PROTECCIÓN ANIMAL";"61913";"A-22001019";"286649";"N";"88";"2022";"326";2022-11-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-20T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353234";"RETIRADA MATERIAL RECICLABLE ASESORIA JURÍDICA";"61913";"A-22001020";"286649";"N";"88";"2022";"326";2022-11-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-20T10:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351227";"SUMINISTRO PAPEL SECAMANOS BOBINA 2 CAPAS";"61913";"A22-9132";"3848";"N";"1361.25";"2022";"326";2022-11-30T00:00:00Z;2023-01-13T00:00:00Z;2022-12-15T09:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350290";"CATERING PLENO.";"61913";"11";"281241";"N";"441";"2022";"326";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T13:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350732";"SERVICIODE CATERING PLENO AYUNTAMIENTO NOVIEMBRE.";"61913";"76";"183489";"N";"1139.6";"2022";"326";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-12-12T13:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350282";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000670524";"15266";"N";"63.62";"2022";"326";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T12:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350133";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000670388";"15266";"N";"56.68";"2022";"326";2022-11-28T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T14:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344440";"SUMINISTRO DE SELLOS";"61913";"A-2919";"208926";"N";"165.13";"2022";"326";2022-11-25T00:00:00Z;2022-12-19T00:00:00Z;2022-11-25T13:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350210";"SUMINISTRO ETIQUETAS";"61913";"222189";"342";"N";"87.12";"2022";"326";2022-11-25T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T08:44:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349760";"ACCESORIOS VARIOS.";"61913";"2022-007443";"295594";"N";"208.81";"2022";"326";2022-11-25T00:00:00Z;2022-12-22T00:00:00Z;2022-12-02T11:14:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344434";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000667581";"15266";"N";"294.14";"2022";"326";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-25T13:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343165";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2200003671";"64123";"N";"165.85";"2022";"326";2022-11-16T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T11:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353811";"TRASLADOS BOTERON Y CASA SOLANS.";"61913";"1051-22";"11328";"N";"450.42";"2022";"326";2022-11-15T00:00:00Z;2023-02-22T00:00:00Z;2022-12-23T14:01:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342883";"SUMINISTRO SELLOS CAUCHO";"61913";"A-2806";"208926";"N";"491.89";"2022";"326";2022-11-14T00:00:00Z;2022-11-24T00:00:00Z;2022-11-14T13:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343891";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000664817";"15266";"N";"135.88";"2022";"326";2022-11-14T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T10:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343385";"RENOVACIÓN ABONOS NOTIFICADORES.";"61913";"FS22-1496";"171461";"N";"754.8";"2022";"326";2022-11-10T00:00:00Z;2022-12-09T00:00:00Z;2022-11-17T10:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343087";"CATERING DEBATE ESTADO DE LA CIUDAD.";"61913";"68";"183489";"N";"1793";"2022";"326";2022-11-08T00:00:00Z;2022-11-30T00:00:00Z;2022-11-15T14:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343162";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000661928";"15266";"N";"138.39";"2022";"326";2022-11-07T00:00:00Z;2022-12-09T00:00:00Z;2022-11-16T10:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341917";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2200003522";"64123";"N";"173.14";"2022";"326";2022-11-02T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T09:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341459";"CONTRATO BASADO MOBILIARIO DE OFICINA";"61913";"EMIT--220484";"307064";"S";"10980.75";"2022";"326";2022-11-02T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342892";"ACCESORIOS COCHES MUNICIPALES.";"61913";"F-V-40311";"67";"N";"127.44";"2022";"326";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T13:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342894";"ACCESORIOS VARIOS.";"61913";"A22-6699";"3848";"N";"69.43";"2022";"326";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T13:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342506";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000657473";"15266";"N";"46.81";"2022";"326";2022-10-31T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T11:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342533";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-299";"192207";"N";"39.38";"2022";"326";2022-10-30T00:00:00Z;2022-11-29T00:00:00Z;2022-11-10T13:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342151";"ENCUADERNACIÓN LIBROS DE ACTAS.";"61913";"22-041";"13113";"N";"52.64";"2022";"326";2022-10-28T00:00:00Z;2022-11-24T00:00:00Z;2022-11-08T12:38:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344207";"MANTENIMIENTO MÁQUINA.";"61913";"22-24385";"22137";"N";"199.65";"2022";"326";2022-10-28T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T10:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341918";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000654807";"15266";"N";"296.39";"2022";"326";2022-10-24T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T09:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336273";"ENCUADERNACIÓN DE VARIOS LIBROS DE ACTAS.";"61913";"22-039";"13113";"N";"251.68";"2022";"326";2022-10-19T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T13:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335918";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2200003295";"64123";"N";"194.13";"2022";"326";2022-10-19T00:00:00Z;2022-11-04T00:00:00Z;2022-10-19T11:00:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342719";"MANTENIMIENTO CALENTADOR PALACIO MONTEMUZO.";"61913";"119333";"201369";"N";"486.52";"2022";"326";2022-10-19T00:00:00Z;2023-01-10T00:00:00Z;2022-11-11T14:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336251";"VINILOS DOBLE CARA TRASPARENTES";"61913";"221.902";"342";"N";"114.83";"2022";"326";2022-10-15T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T12:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336270";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000650014";"15266";"N";"107.38";"2022";"326";2022-10-13T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T13:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336339";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000649363";"15266";"N";"379.59";"2022";"326";2022-10-11T00:00:00Z;2022-11-07T00:00:00Z;2022-10-24T07:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335390";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000644806";"15266";"N";"115.83";"2022";"326";2022-10-03T00:00:00Z;2022-10-27T00:00:00Z;2022-10-17T10:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332602";"CATERING PLENO.";"61913";"10";"281241";"N";"462";"2022";"326";2022-09-30T00:00:00Z;2022-10-20T00:00:00Z;2022-10-06T12:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333175";"ETIQUETAS ENUMERADAS";"61913";"221.800";"342";"N";"135.52";"2022";"326";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-10T11:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332742";"SERVICIODE CATERING PLENO AYUNTAMIENTO 30 SEPTIEMBRE 2022.";"61913";"52";"183489";"N";"1430";"2022";"326";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-07T10:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332798";"BOBINAS INDUSTRIAL ECOPASTA DOBLE.";"61913";"F-V-40280";"67";"N";"76.23";"2022";"326";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-07T13:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332440";"COMPRA DIVERSO MATERIAL FERRETERÍA.";"61913";"M22-688";"524";"N";"193.5";"2022";"326";2022-09-29T00:00:00Z;2022-10-18T00:00:00Z;2022-10-05T13:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331241";"RESTAURACION CORPORACION Y PLENOS.";"61913";"2200003027";"64123";"N";"177.32";"2022";"326";2022-09-28T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T09:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332439";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000640288";"15266";"N";"165.06";"2022";"326";2022-09-27T00:00:00Z;2022-10-18T00:00:00Z;2022-10-05T13:32:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332210";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000639934";"15266";"N";"179.69";"2022";"326";2022-09-26T00:00:00Z;2022-10-18T00:00:00Z;2022-10-04T10:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342110";"TRASLADOS DOMINGO MIRAL.";"61913";"850-22";"11328";"N";"334.14";"2022";"326";2022-09-22T00:00:00Z;2022-11-23T00:00:00Z;2022-11-08T11:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331488";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000637976";"15266";"N";"13.81";"2022";"326";2022-09-21T00:00:00Z;2022-10-10T00:00:00Z;2022-09-29T10:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330993";"ENCUADERNACIÓN LIBROS ACTAS PLENO JULIO-DICIEMBRE 2021 Y ENERO-JUNIO 2022.";"61913";"22-036";"13113";"N";"72.6";"2022";"326";2022-09-20T00:00:00Z;2022-09-30T00:00:00Z;2022-09-26T13:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331139";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000637051";"15266";"N";"372.9";"2022";"326";2022-09-19T00:00:00Z;2022-10-07T00:00:00Z;2022-09-27T12:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342108";"TRASLADOS EN DOMINGO MIRAL.";"61913";"845-22";"11328";"N";"334.14";"2022";"326";2022-09-16T00:00:00Z;2022-11-23T00:00:00Z;2022-11-08T10:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332438";"COMPRA GARRAFAS AMBIENTADOR.";"61913";"A-76364";"1107";"N";"289.19";"2022";"326";2022-09-15T00:00:00Z;2022-10-18T00:00:00Z;2022-10-05T13:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349937";"SUMINISTRO BOBINA PAPEL SECAMANOS";"61913";"A22-5601";"3848";"N";"1132.56";"2022";"326";2022-09-15T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T09:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326994";"SUMINISTRO DE SELLOS";"61913";"A-2202";"208926";"N";"205.35";"2022";"326";2022-09-13T00:00:00Z;2022-09-28T00:00:00Z;2022-09-19T12:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327022";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000633543";"15266";"N";"109.68";"2022";"326";2022-09-12T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326215";"RESTAURACION CORPORACION Y PLENOS.";"61913";"2200002827";"64123";"N";"257.17";"2022";"326";2022-09-07T00:00:00Z;2022-09-22T00:00:00Z;2022-09-12T08:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327020";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000629077";"15266";"N";"53.61";"2022";"326";2022-09-01T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327019";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000629076";"15266";"N";"38.02";"2022";"326";2022-09-01T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:48:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320591";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-243";"192207";"N";"117.24";"2022";"326";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//322698";"SUMINISTRO MATERIAL DE FERRETERIA";"61913";"M22-677";"524";"N";"39.82";"2022";"326";2022-08-31T00:00:00Z;2022-09-22T00:00:00Z;2022-09-09T11:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327018";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000626180";"15266";"N";"172.64";"2022";"326";2022-08-30T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327035";"TRASLADOS EN POLICÍA LOCAL.";"61913";"759-22";"11328";"N";"394.64";"2022";"326";2022-08-19T00:00:00Z;2022-12-29T00:00:00Z;2022-09-19T14:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327017";"A-50109479SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61913";"1000621408";"15266";"N";"125.24";"2022";"326";2022-08-17T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319313";"ALCOHOL MULTIUSOS .";"61913";"INV-2022-6939";"11354";"S";"131.72";"2022";"326";2022-08-15T00:00:00Z;2022-09-05T00:00:00Z;2022-08-16T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336271";"ENCUADERNACIÓN LIBROS DE ACTAS.";"61913";"22-034";"13113";"N";"263.18";"2022";"326";2022-08-05T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T13:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318054";"PACK MEMENTOS (2022-2023).";"61913";"RFL22-0810359";"22226";"N";"4327.71";"2022";"326";2022-08-01T00:00:00Z;2022-08-23T00:00:00Z;2022-08-02T07:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318456";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2022-216";"192207";"N";"22.75";"2022";"326";2022-07-31T00:00:00Z;2022-08-31T00:00:00Z;2022-08-04T09:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318075";"ABONO PORTES ERRONEOS";"61913";"A22-8806";"13392";"N";"-4.78";"2022";"326";2022-07-31T00:00:00Z;"";2022-08-02T07:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318078";"CATERING DEL PLENO 28 DE JULIO.";"61913";"44";"183489";"N";"1287";"2022";"326";2022-07-28T00:00:00Z;2022-08-23T00:00:00Z;2022-08-02T08:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318561";"CATERING PLENO.";"61913";"8";"281241";"N";"378";"2022";"326";2022-07-28T00:00:00Z;2022-09-08T00:00:00Z;2022-08-04T13:28:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317776";"DIVERSO MATERIAL( LLAVE, INSECTICIDA).";"61913";"M22-604";"524";"N";"44.14";"2022";"326";2022-07-28T00:00:00Z;2022-08-29T00:00:00Z;2022-07-29T11:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317536";"RESTAURACION CORPORACION Y PLENOS.";"61913";"2200002350";"64123";"N";"211.83";"2022";"326";2022-07-27T00:00:00Z;2022-08-12T00:00:00Z;2022-07-27T11:40:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317574";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61913";"308";"270485";"N";"256.13";"2022";"326";2022-07-27T00:00:00Z;2022-08-12T00:00:00Z;2022-07-27T14:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317028";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"301";"270485";"N";"91.48";"2022";"326";2022-07-21T00:00:00Z;2022-08-16T00:00:00Z;2022-07-22T08:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317695";"ACCESORIOS VARIOS.";"61913";"A22-4426";"3848";"N";"86.35";"2022";"326";2022-07-15T00:00:00Z;2022-08-29T00:00:00Z;2022-07-28T13:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316552";"SUMINISTRO SELLOS CAUCHO";"61708";"A-1792";"208926";"N";"91.92";"2022";"326";2022-07-15T00:00:00Z;2022-07-28T00:00:00Z;2022-07-15T11:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316695";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"289";"270485";"N";"200.2";"2022";"326";2022-07-14T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T10:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316694";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"61708";"288";"270485";"N";"433.28";"2022";"326";2022-07-13T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T10:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316697";"RESTAURACION CORPORACION Y PLENOS";"61708";"2200002240";"64123";"N";"143.35";"2022";"326";2022-07-13T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T10:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316550";"SUMINISTRO SELLOS CAUCHO";"61708";"A-1774";"208926";"N";"419.11";"2022";"326";2022-07-12T00:00:00Z;2022-07-28T00:00:00Z;2022-07-15T11:31:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317996";"RETAPIZADO 6 SILLAS BRAZOS METÁLICOS.";"61913";"84";"214666";"N";"595.32";"2022";"326";2022-07-08T00:00:00Z;2022-08-23T00:00:00Z;2022-08-01T14:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316546";"CATERING PLENO";"61913";"7";"281241";"N";"357";"2022";"326";2022-07-01T00:00:00Z;2022-08-17T00:00:00Z;2022-07-15T10:58:44Z;"Pagada";"";""
