id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238978";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES8";"935467";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238976";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES7";"978539";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238957";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES6";"298486";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238938";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES4";"278660";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237401";"ESPECTÁCULO Y LOS SUEÑOS...LIBROS SON EN CENTRO CÍVICO";"25104";"2020-67";"205677";"N";"1452";"2020";"294";2020-12-15T00:00:00Z;2021-01-20T00:00:00Z;2020-12-16T08:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236635";"PARQUE INFANTIL PZ. NTRA. SRA. DE LAS NIEVES";"25104";"20FA079";"162060";"N";"3627.74";"2020";"294";2020-12-10T00:00:00Z;2021-02-03T00:00:00Z;2020-12-10T13:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236711";"VALLA PARA ZONA INFANTIL EN CAMINO FUENTE DE LA JUNQUERA";"25104";"20FA001";"7961";"N";"3349.04";"2020";"294";2020-12-10T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T08:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236378";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"F201-4289";"918";"N";"41.65";"2020";"294";2020-12-09T00:00:00Z;2021-01-04T00:00:00Z;2020-12-10T11:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237219";"TRONCA NAVIDAD CENTRO CÍVICO ISAAC VALERO DE CASABLANCA";"25104";"68-2020";"77022";"N";"605";"2020";"294";2020-12-08T00:00:00Z;2021-01-20T00:00:00Z;2020-12-15T10:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236414";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-24.212";"163968";"N";"103.62";"2020";"294";2020-11-27T00:00:00Z;2021-01-04T00:00:00Z;2020-12-10T12:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232736";"MATERIAL PARA EL CENTRO CÍVICO";"25104";"22013837";"5545";"S";"374.98";"2020";"294";2020-11-10T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T08:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232754";"MATERIAL PARA JUNTA MPAL CASABLANCA";"25104";"170";"70216";"N";"20.3";"2020";"294";2020-11-04T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T09:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232724";"MATERIAL PARA CENTRO CÍVICO";"25104";"007266";"11354";"N";"87";"2020";"294";2020-10-31T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T09:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230365";"COVID. GEL HIDROALCOHÓLICO";"25104";"FC20-2100";"182445";"N";"2995";"2020";"294";2020-10-16T00:00:00Z;2020-11-12T00:00:00Z;2020-10-16T13:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229835";"COVID MASCARILLAS LAVABLES";"25104";"20-531";"113916";"N";"2999.7";"2020";"294";2020-10-07T00:00:00Z;2020-11-11T00:00:00Z;2020-10-08T13:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228767";"COVID. MASCARILLAS 3 CAPAS IIR CV MEDICA";"25104";"00009040";"77608";"N";"3000";"2020";"294";2020-09-25T00:00:00Z;2020-10-19T00:00:00Z;2020-09-28T10:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228348";"CENTRO FUNERARIO FALLECIMIENTO VOCAL DE LA JUNTA";"25104";"796";"293104";"N";"100";"2020";"294";2020-09-20T00:00:00Z;2020-10-29T00:00:00Z;2020-09-21T11:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213262";"COBRO DERECHO DE AUTORES";"25104";"1200118701";"3390";"S";"146.05";"2020";"294";2020-01-30T00:00:00Z;2020-03-20T00:00:00Z;2020-02-06T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213259";"COBRO DERECHO DE AUTORES";"25104";"1200118700";"3390";"S";"146.05";"2020";"294";2020-01-30T00:00:00Z;2020-03-20T00:00:00Z;2020-02-06T08:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214264";"ALQUILER CARROZA PARA CABALGATA DE REYES";"25104";"20-1986";"215280";"N";"1445.95";"2020";"294";2020-01-09T00:00:00Z;2020-03-20T00:00:00Z;2020-02-18T12:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210053";"AGAPE JUNTA CASABLANCA ÚLTIMO PLENO";"25104";"2019045";"287035";"N";"400";"2019";"294";2019-12-16T00:00:00Z;2020-03-02T00:00:00Z;2019-12-16T08:44:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210221";"MATERIAL PARA CENTRO CÍVICO";"25104";"39667";"285722";"N";"603.41";"2019";"294";2019-12-16T00:00:00Z;2020-01-17T00:00:00Z;2019-12-16T13:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209798";"CHOCOLATADA. PROGRAMACIÓN CULTURAL";"25104";"A35739";"39771";"N";"1000";"2019";"294";2019-12-10T00:00:00Z;2020-01-17T00:00:00Z;2019-12-13T08:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210127";"ADQUISICIÓN MATERIAL";"25104";"1A-19062765";"158";"N";"65";"2019";"294";2019-12-10T00:00:00Z;2020-01-17T00:00:00Z;2019-12-16T10:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209172";"TALLERES COCINA ";"25104";"F-34-2019";"274336";"N";"1292";"2019";"294";2019-12-05T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209106";"ACTIVIDADES INFANTILES EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"F-26-2019";"285835";"N";"1530.65";"2019";"294";2019-12-04T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T11:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209183";"ACTUACIÓN EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"72";"34209";"N";"1200";"2019";"294";2019-12-02T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T11:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209181";"CURSO DE MINDFULNESS. PROGRAMACIÓN CULTURAL";"25104";"28-2019";"214266";"N";"296.81";"2019";"294";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T10:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207093";"TALLER DE COCINA PUCHEREANDO";"25104";"F-31-2019";"274336";"N";"570";"2019";"294";2019-11-24T00:00:00Z;2019-12-16T00:00:00Z;2019-11-25T09:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209097";"CONCIERTO EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"107";"54500";"N";"920";"2019";"294";2019-11-19T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206592";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE MAÑANA";"25104";"10-2019";"184742";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T12:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206653";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE TARDE";"25104";"11-2019";"184742";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2020-02-19T00:00:00Z;2019-11-19T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206948";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE MAÑANA";"25104";"13-2019";"222533";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-22T09:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206965";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE TARDE";"25104";"14-2019";"222533";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-22T10:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206657";"LIBROS INFANTILES OBSEQUIO";"25104";"1A-19057576";"158";"N";"1998.56";"2019";"294";2019-11-12T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T13:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206655";"LIBROS OBSEQUIO PARA ACTIVIDADES";"25104";"1A-19057577";"158";"N";"993.04";"2019";"294";2019-11-12T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T12:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205611";"TALLER COCINA SALUDABLE";"25104";"F-029-2019";"274336";"N";"475";"2019";"294";2019-11-10T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T12:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205751";"ACTIVIDADES HALLOWEEN EN CENTRO CÍVICO CASABLANCA";"25104";"F-22-2019";"285835";"N";"919.6";"2019";"294";2019-10-31T00:00:00Z;2019-12-03T00:00:00Z;2019-11-12T09:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205588";"ESPECTÁCULO PARA HALLOWEEN MUERTOS DE RISA";"25104";"16-19";"22468";"N";"550";"2019";"294";2019-10-31T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T10:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204777";"ADQUISICIÓN BANCOS DE MADERA";"25104";"6190511";"941471";"S";"3626.13";"2019";"294";2019-10-30T00:00:00Z;2019-11-28T00:00:00Z;2019-11-04T08:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204539";"GRABADORA PARA JUNTA MUNICIPAL CASABLANCA";"25104";"0095552026";"23";"S";"159.2";"2019";"294";2019-10-29T00:00:00Z;2019-11-28T00:00:00Z;2019-10-30T07:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205580";"DISEÑO, MAQUETACIÓN E IMPRESIÓN FOLLETOS PROGRAMACIÓN OTOÑO-INVIERNO CASABLANCA";"25104";"000301";"20351";"N";"1458.05";"2019";"294";2019-10-28T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T09:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204133";"TALLER REPOSTERÍA CREATIVA";"25104";"F-026-2019";"274336";"N";"280";"2019";"294";2019-10-20T00:00:00Z;2019-12-31T00:00:00Z;2019-10-24T08:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203519";"RONDA JOTERA POR LAS CALLES DEL DISTRITO";"25104";"03-2019";"199548";"N";"800";"2019";"294";2019-10-11T00:00:00Z;2019-11-12T00:00:00Z;2019-10-16T09:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202805";"ACTIVIDADES CULTURALES. TALLER RESPOSTERÍA";"25104";"F-21-2019";"274336";"N";"381.15";"2019";"294";2019-10-06T00:00:00Z;2019-11-28T00:00:00Z;2019-10-07T12:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202803";"DULCES PARA ACTIVIDADES INFANTILES";"25104";"01-24887";"163968";"N";"531.19";"2019";"294";2019-09-27T00:00:00Z;2019-10-31T00:00:00Z;2019-10-07T12:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202800";"MOCHILA-MALETÍN PORTÁTIL";"25104";"A19-4475";"13392";"N";"48.39";"2019";"294";2019-09-24T00:00:00Z;2019-10-31T00:00:00Z;2019-10-07T12:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200622";"ACTUACIÓN MUSICAL FIESTAS CASABLANCA";"25104";"2019003";"219750";"N";"2299";"2019";"294";2019-07-01T00:00:00Z;2019-09-24T00:00:00Z;2019-09-09T13:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193547";"CONCIERTO CORITA VIAMONTE";"25104";"003";"281216";"N";"240";"2019";"294";2019-05-31T00:00:00Z;2019-07-16T00:00:00Z;2019-06-04T14:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193553";"ASISTENCIA TÉCNICA Y ALQUILER PIANO PARA CONCIERTO CORITA VIAMONTE";"25104";"BL-2019-036";"281212";"N";"254.1";"2019";"294";2019-05-28T00:00:00Z;2019-07-29T00:00:00Z;2019-06-04T13:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193540";"ALQUILER 45 SILLAS PARA CONCIERTOS";"25104";"41-19";"705";"N";"54";"2019";"294";2019-05-22T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193528";"DOS CONCIERTOS, EL 12 Y 19 DE MAYO";"25104";"05-2019";"40661";"N";"1000";"2019";"294";2019-05-20T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193526";"TALLER GASTRONOMIA TRADICIONAL CHINA JUNTA MUNICIPAL CASABLANCA EL 12 DE MAYO DE 2019";"25104";"0009-2019";"186477";"N";"200";"2019";"294";2019-05-14T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T13:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193512";"TROFEOS PETANCA";"25104";"208-19";"152200";"N";"180";"2019";"294";2019-05-13T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T12:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193511";"IMPRESION CARTELES Y FOLLETOS PARA ACTIVIDADES CULTURALES JUNTA MUNICIPAL CASABLANCA";"25104";"000296";"20351";"N";"914.76";"2019";"294";2019-05-07T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T12:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193509";"CONCIERTO REALIZADO EL 5 DE MAYO DE 2019 EN LA FUENTE DE LOS INCREDULOS";"25104";"01-2019";"281211";"N";"1331";"2019";"294";2019-05-06T00:00:00Z;2019-07-22T00:00:00Z;2019-06-04T12:19:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193501";"CUENTACUENTOS CELEBRADO EN CC CASABLANCA EL DIA 23/04/2019";"25104";"19ZARG00257";"192873";"N";"600";"2019";"294";2019-04-30T00:00:00Z;2019-07-09T00:00:00Z;2019-06-04T11:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193496";"ACTUACION AMBAR MARTIARTU LO MEJOR DE LA HISTORIA DEL BOLERO";"25104";"14-2019";"172982";"N";"1089";"2019";"294";2019-04-28T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T10:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193472";"CUENTACUENTOS TRES LEYENDAS ARAGONESAS EN C.C. CASABLANCA EL 27 DE ABRIL DE 2019";"25104";"B-264";"56104";"N";"550";"2019";"294";2019-04-27T00:00:00Z;2019-09-24T00:00:00Z;2019-06-04T10:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190087";"CURSO TALLER DIBUJOS ANIMADOS CON LA HISTORIA DE ARAGON";"25104";"138";"200517";"N";"385";"2019";"294";2019-04-23T00:00:00Z;2019-09-24T00:00:00Z;2019-04-25T11:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189489";"PARAGÜERO ENFUNDADOR Y RECAMBIO FUNDAS";"25104";"11904533";"372";"N";"577.38";"2019";"294";2019-03-29T00:00:00Z;2019-05-09T00:00:00Z;2019-04-12T13:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188776";"DERECHOS AUTOR";"25104";"1190172588";"3390";"S";"30.01";"2020";"294";2019-03-28T00:00:00Z;2020-07-21T00:00:00Z;2019-04-05T07:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194499";"TALLE INFANTIL DÍA DEL PADRE 2019";"25104";"17-03";"275176";"N";"400";"2019";"294";2019-03-17T00:00:00Z;2019-07-02T00:00:00Z;2019-06-12T10:46:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186786";"DISEÑO E IMPRESIÓN FOLLETOS Y CARTELES ACTIVIDADES MARZO Y ABRIL 2019";"25104";"000290";"20351";"N";"914.76";"2019";"294";2019-03-15T00:00:00Z;2019-04-17T00:00:00Z;2019-03-15T11:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183714";"PAGO SOCIEDAD GENERAL AUTORES Y  EDITORES";"25104";"1190123714";"3390";"S";"46.28";"2019";"294";2019-01-31T00:00:00Z;2019-02-27T00:00:00Z;2019-02-07T08:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180793";"CUENTA CUENTOS TODO CAMBIA EN NAVIDAD";"25104";"65- 18- 4T";"54487";"N";"423.5";"2018";"294";2018-12-14T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T11:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180612";"LIBROS REGALO TODAS EDADES.";"25104";"1A-18.069.147";"158";"N";"933.59";"2018";"294";2018-12-13T00:00:00Z;2019-01-16T00:00:00Z;2018-12-13T18:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180566";"TALLERES DE COCINA";"25104";"12-0618";"274336";"N";"798.6";"2018";"294";2018-12-13T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T12:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180805";"ACTIVIDAD CULTURAL  EN LA JUNTA MUNICIPAL CASABLANCA";"25104";"80-18";"72615";"N";"999.46";"2018";"294";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-14T11:49:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180635";"LIBROS REGALO TODAS EDADES.";"25104";"1A-18.069.146";"158";"N";"1999.75";"2018";"294";2018-12-13T00:00:00Z;2019-01-16T00:00:00Z;2018-12-13T14:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180568";"ACTIVIDAD DE VIDEOJUEGOS";"25104";"94";"270360";"N";"1149.5";"2018";"294";2018-12-13T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T13:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180653";"ACTUACIÓN AJARDINHADAS";"25104";"1800147";"199031";"N";"1452";"2018";"294";2018-12-13T00:00:00Z;2018-12-31T00:00:00Z;2018-12-13T19:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180580";"CHOCOLATADA (CHOCOLATE CON CHURROS) EN CENTRO CIVICO ISSAC VALERO DE CASABLANCA";"25104";"A31859";"39771";"N";"1000";"2018";"294";2018-12-12T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T13:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179831";"CONOS DULCES. ACTIVIDADES DICIEMBRE 2018";"25104";"01-31.150";"163968";"N";"234.54";"2018";"294";2018-12-11T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T12:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180515";"SERVICIO CATERING-CAFÉ SEMANA CULTURAL";"25104";"A31855";"39771";"N";"176.66";"2018";"294";2018-12-10T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T11:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179538";"ACTUACIÓN DE MÁGIA";"25104";"19";"275511";"N";"605";"2018";"294";2018-12-10T00:00:00Z;2019-01-22T00:00:00Z;2018-12-10T12:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180527";"CATERING-AGAPE DE NAVIDAD";"25104";"A31854";"39771";"N";"400";"2018";"294";2018-12-10T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T11:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179709";"ACTIVIDAD DE VIDEOJUEGOS 7-12-18";"25104";"81";"270360";"N";"1149";"2018";"294";2018-12-07T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T09:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179775";"TALLERES COCINA. ACTIVIDADES DICIEMBRE 2018";"25104";"F-12-0218";"274336";"N";"1113.2";"2018";"294";2018-12-07T00:00:00Z;2019-01-31T00:00:00Z;2018-12-11T11:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179744";"ECSTATIC DANCE EN FESTIVAL DANZAS VIVAS";"25104";"10-2018";"48074";"N";"854.11";"2018";"294";2018-12-05T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T10:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179792";"SEMINARIO ASESORAMIENTO Y DEFENSA PERSONAL PARA MUJERES. ACTIVIDADES DICIEMBRE 2018";"25104";"9-2018";"184742";"N";"500";"2018";"294";2018-12-05T00:00:00Z;2019-03-19T00:00:00Z;2018-12-11T11:54:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179819";"SEMINARIO ASESORAMIENTO Y DEFENSA PERSONAL PARA MUJERES. ACTIVIDADES DICIEMBRE 2018";"25104";"10-2018";"222533";"N";"500";"2018";"294";2018-12-05T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T12:05:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179768";"TALLERES NAVIDEÑOS EN INGLES";"25104";"18000069";"187012";"N";"850";"2018";"294";2018-12-04T00:00:00Z;2019-01-09T00:00:00Z;2018-12-11T10:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178851";"ALQUILER PIANO DE COLA";"25104";"1.704";"22430";"N";"544.5";"2018";"294";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T11:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179464";"CONCIERTO DE VIOLÍN, VOZ Y PIANO";"25104";"06-18";"269435";"N";"726";"2018";"294";2018-12-03T00:00:00Z;2018-12-31T00:00:00Z;2018-12-10T09:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178655";"TALLER DE TABUGYM (GIMNASIA Y DANZA TERAPÉUTICA";"25104";"1";"222913";"N";"181.5";"2018";"294";2018-12-01T00:00:00Z;2019-03-11T00:00:00Z;2018-12-03T13:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180437";"TRASLADOS SEMANA CULTURAL";"25104";"2031";"14488";"N";"209.99";"2018";"294";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T09:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179393";"SERVICIO CATERING-CAFÉ CELEBRADO EN EL CENTRO CÍVICO ISAAC VALERO";"25104";"A31774";"39771";"N";"65.99";"2018";"294";2018-11-30T00:00:00Z;2019-01-03T00:00:00Z;2018-12-07T11:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180148";"CHARLA TALLER MAYORES POR LA IGUALDAD";"25104";"4";"150955";"N";"100";"2018";"294";2018-11-29T00:00:00Z;2018-12-31T00:00:00Z;2018-12-12T11:48:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177881";"ESPECTACULO INFANTIL POLILLA Y ALCANFOR: LA MAGIA DE RECICLAR";"25104";"29-18";"22468";"N";"850";"2018";"294";2018-11-28T00:00:00Z;2019-01-09T00:00:00Z;2018-11-28T11:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179728";"MAQUETACION, GUIONIZACION Y SERVICIO LUCES Y SONIDO ACTUACIONES DE TALLERES";"25104";"21-2018";"275605";"N";"272.25";"2018";"294";2018-11-27T00:00:00Z;2019-03-19T00:00:00Z;2018-12-11T09:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178056";"FOLLETO Y CARTEL ACTIVIDADES DICIEMBRE CASABLANCA. DISEÑO E IMPRESIÓN";"25104";"000286";"20351";"N";"871.2";"2018";"294";2018-11-26T00:00:00Z;2018-12-31T00:00:00Z;2018-11-29T10:09:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178639";"PONENCIA DE LOCKING DENTRO PROGRAMA DANZAS VIVAS EN ZARAGOZA";"25104";"21";"193817";"N";"363";"2018";"294";2018-11-24T00:00:00Z;2018-12-31T00:00:00Z;2018-12-03T12:46:15Z;"Pagada";"";""
