id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314239";"BILLETE DE TREN ZARAGOZA - BARCELONA - ZARAGOZA.FECHA: 5 DE MAYO DE 2022 MARGARITA MU/OZ MORENOFACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL 4ª R.D. 1496/2003";"61894";"001D003553";"22600";"S";"73.81";"2022";"166";2022-05-09T00:00:00Z;2022-07-27T00:00:00Z;2022-06-22T13:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309185";"FOTOCOPIADORA CDAMAZ: COPIAS ABRIL";"61894";"2208600052068";"2480";"S";"11.06";"2022";"166";2022-05-09T00:00:00Z;2022-06-07T00:00:00Z;2022-05-10T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308835";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN ABRIL DE 2022.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992.";"61894";"988";"1001";"S";"4401.12";"2022";"166";2022-05-06T00:00:00Z;2022-07-11T00:00:00Z;2022-05-06T11:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308811";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MARZO DE 2022. EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992.";"61894";"987";"1001";"S";"4401.12";"2022";"166";2022-05-06T00:00:00Z;2022-06-17T00:00:00Z;2022-05-06T10:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308742";"FOTOCOPIADORA CDAMAZ: ALQUILER ABRIL";"61894";"2208600046028";"2480";"S";"61";"2022";"166";2022-05-05T00:00:00Z;2022-05-24T00:00:00Z;2022-05-05T21:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307442";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ABRIL";"61894";"22-23";"60";"S";"23595";"2022";"166";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-03T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310062";"FUNDAS DE PLASTIFICAR A4";"61894";"A225349-570";"13392";"S";"19.59";"2022";"166";2022-04-30T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T07:54:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309363";"42 ROLLO SECAMANOS ECO";"61894";"122-7459";"372";"S";"112.82";"2022";"166";2022-04-30T00:00:00Z;2022-06-07T00:00:00Z;2022-05-12T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308716";"CONTRATO GESTION EXPLOTACION CDAMAZ ABRIL 2022";"61894";"00-35118";"225049";"S";"20680.82";"2022";"166";2022-04-30T00:00:00Z;2022-05-24T00:00:00Z;2022-05-05T17:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309719";"FOLLETO TEMPORADA Y CARTELERIA: PRIMAVERA 2022, ADAPTACIONES FOLLETO PARA WEB Y TWITTER, DIA DE LA PRIMAVERA, CARTES JORNADAS DIA MUNDIAL DE LAS AVES MIGRATORIAS, CARTEL CONTADA DE CUENTOS";"61894";"22051";"22189";"N";"1899.7";"2022";"166";2022-04-30T00:00:00Z;2022-05-26T00:00:00Z;2022-05-17T10:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308931";"SACA DE TIERRA + ARENA LAVADA HUERTOS ESCOLARES ASOCIACION UTRILLO C/ MAS DE LAS MATAS,  CEIP JULIAN SANZ, CEIP VALDESPARTERA , IES ANGEL SANZ (CASETAS), CEIP ZALFONADA";"61894";"000286";"64547";"N";"998.25";"2022";"166";2022-04-30T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T09:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307207";"600 RECETA DE LA HUERTA DE ABRIL EMPANADILLAS DE ESPELTA TAMAÑO DIN A5, IMPRESA A4+4 TINTAS SOBRE PAPEL ESTUCADO MATE";"61894";"1-122156";"17268";"S";"136.49";"2022";"166";2022-04-28T00:00:00Z;2022-05-26T00:00:00Z;2022-04-28T19:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307057";"VINILO PUNTO EASYDOT WHITE MATT 1,37X50 NESCHEN, TINTA ROLAND TRUEVIS TR2 BLACK BLOLSA 500CC";"61894";"1-2200677";"80052";"S";"248.03";"2022";"166";2022-04-26T00:00:00Z;2022-05-25T00:00:00Z;2022-04-27T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306269";"CONTRATO DESARROLLO PROYECTO STARS  16 DE FEBRERO A 15 ABRIL DE 2022";"61894";"2022-2";"300827";"S";"6666.65";"2022";"166";2022-04-19T00:00:00Z;2022-05-17T00:00:00Z;2022-04-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306415";"DINAMIZACIONES MUESTRA AGROECOLOGICA Y CAMPUS SAN FRANCISCO ENERO-ABRIL 2022";"61894";"22-485";"935032";"S";"1645.6";"2022";"166";2022-04-19T00:00:00Z;2022-05-12T00:00:00Z;2022-04-20T08:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307101";"ELABORACION DE LA RECETA PARA EL AGROMERCADO DE ZARAGOZA ENERO FEBRERO MARZO";"61894";"A22-095";"193926";"N";"330";"2022";"166";2022-04-12T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T08:28:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305581";"FOTOCOPIADORA CDAMAZ: ALQUILER MARZO";"61894";"2208600027625";"2480";"S";"61";"2022";"166";2022-04-06T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305530";"400 RECETA DE LA HUERTA DE MARZO BONIATO RELLENO TAMAÑO DIN A5, IMPRESA A4+4 TINTAS SOBRE PAPEL ESTUCADO MATE";"61894";"1-122115";"17268";"S";"122.65";"2022";"166";2022-04-06T00:00:00Z;2022-04-29T00:00:00Z;2022-04-07T13:12:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305582";"FOTOCOPIADORA CDAMAZ: COPIAS MARZO";"61894";"2208600027467";"2480";"S";"44.73";"2022";"166";2022-04-06T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T20:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305031";"TREN JUSLIBOL MARZO 2022";"61894";"TRC22-821";"302624";"S";"5500";"2022";"166";2022-04-04T00:00:00Z;2022-04-29T00:00:00Z;2022-04-04T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304741";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MARZO";"61894";"22-20";"60";"S";"23595";"2022";"166";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-04-01T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305513";"SACA DE TIERRA + ARENA LAVADA IES ANGEL SANZ, CEIP TORRE RAMONA, COLEGIO TORRERAMONA";"61894";"000182";"64547";"N";"1379.4";"2022";"166";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-07T12:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305320";"CAMPA/A PRIMAVERA HUERTOS ESCOLARES 2022";"61894";"178-22";"15054";"S";"20157.87";"2022";"166";2022-03-31T00:00:00Z;2022-07-11T00:00:00Z;2022-04-06T10:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304833";"CONTRATO GESTION EXPLOTACION CDAMAZ MARZO 2022";"61894";"00-34855";"225049";"S";"20680.82";"2022";"166";2022-03-31T00:00:00Z;2022-04-27T00:00:00Z;2022-04-03T16:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304216";"FORMACION DOCENTES COMPOSTAJE ESCOLAR";"61894";"2002--6";"85774";"S";"605";"2022";"166";2022-03-24T00:00:00Z;2022-04-07T00:00:00Z;2022-03-24T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304235";"LICENCIA CORELDRAW STANDARD 2021";"61894";"I-22010857";"3233";"S";"403.41";"2022";"166";2022-03-24T00:00:00Z;2022-04-07T00:00:00Z;2022-03-24T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303980";"PONENCIA ANALISIS CICLO DE VIDA CURSO COMPRA PUBLICA ALIMENTARIA SOSTENIBLE";"61894";"2022_D-0007";"913635";"S";"311";"2022";"166";2022-03-22T00:00:00Z;2022-04-04T00:00:00Z;2022-03-22T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304020";"FOTOCOPIADORA CDAMAZ: COPIAS FEBRERO";"61894";"2208600010335";"2480";"S";"23.16";"2022";"166";2022-03-21T00:00:00Z;2022-04-27T00:00:00Z;2022-03-22T20:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304362";"FIESTA STARS 18 DE MARZO 2022";"61894";"17-2022";"192587";"N";"3630";"2022";"166";2022-03-18T00:00:00Z;2022-04-07T00:00:00Z;2022-03-28T10:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303676";"ACTIVIDADES DE DINAMIZACION Y EDUCACION AMBIENTAL EN TORNO A LA MUESTRA AGROECOLOGICA DICIEMBRE 2021 A FEBRERO 2022";"61894";"031-22";"272975";"S";"7991.26";"2022";"166";2022-03-17T00:00:00Z;2022-07-11T00:00:00Z;2022-03-17T13:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304065";"PAPELERA METAL CUBETA 20L INOX. BRILL, PAPELERA METAL CUBETA 5L, INOX BRILLO";"61894";"220.431";"342";"N";"168.75";"2022";"166";2022-03-15T00:00:00Z;2022-04-04T00:00:00Z;2022-03-23T10:03:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306436";"PUBLICIDAD, DIFUSION, COMUNICACION";"61894";"019";"302592";"N";"617.1";"2022";"166";2022-03-14T00:00:00Z;2022-05-06T00:00:00Z;2022-04-20T09:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304059";"DISEÑO, DIBUJOS Y MAQUETACIÓN, CARTEL DIFUSION DE ACTIVIDAD ZARAGOZA NATURAL PRIMAVERA 2022";"61894";"18432";"12982";"N";"605";"2022";"166";2022-03-11T00:00:00Z;2022-04-04T00:00:00Z;2022-03-23T09:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302956";"CONTENEDOR BASURA 240LTS AMARILLO";"61894";"EMIT--97";"311935";"S";"164.44";"2022";"166";2022-03-10T00:00:00Z;2022-03-31T00:00:00Z;2022-03-10T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341603";"MAYUSCULAS JUMBO 74 PZS. PIZARRA MAGNETICA 60X90";"61894";"3902002214";"224916";"N";"37.35";"2022";"166";2022-03-10T00:00:00Z;2022-11-17T00:00:00Z;2022-11-03T13:36:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302947";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN FEBRERO DE 2022.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"986";"1001";"S";"4401.12";"2022";"166";2022-03-10T00:00:00Z;2022-05-13T00:00:00Z;2022-03-10T10:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303247";"CUOTA ASOCIADO RED CLIMA 2022";"61894";"RECC-22-00319";"968";"S";"700";"2022";"166";2022-03-10T00:00:00Z;2022-04-07T00:00:00Z;2022-03-14T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302944";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN ENERODE 2022.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"985";"1001";"S";"4401.12";"2022";"166";2022-03-10T00:00:00Z;2022-05-13T00:00:00Z;2022-03-10T10:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303690";"14 COMPOSTADOR 620L PLASTICO RECICLADO COMPOSTYS";"61894";"F-220556";"262109";"S";"1558.48";"2022";"166";2022-03-06T00:00:00Z;2022-04-04T00:00:00Z;2022-03-17T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301864";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA FEBRERO";"61894";"22-12";"60";"S";"23595";"2022";"166";2022-02-28T00:00:00Z;2022-05-13T00:00:00Z;2022-03-02T09:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305514";"FOTOCOPIA BLANCO Y NEGRO";"61894";"39.293";"14674";"N";"2.48";"2022";"166";2022-02-28T00:00:00Z;2022-04-22T00:00:00Z;2022-04-07T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302808";"BOBINA BURBUJA 120CM X 50 MTS";"61894";"220.314";"342";"N";"37.92";"2022";"166";2022-02-28T00:00:00Z;2022-04-04T00:00:00Z;2022-03-09T09:24:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302805";"SACA DE TIERRA + ARENA LAVADA COLEGIO MAESTRO PEDRO OROS, COLEGIO CESAREO ALIERTA, COLEGIO SANZ VARANDA, CEIP TORRE RAMONA";"61894";"000085";"64547";"N";"925.65";"2022";"166";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-09T09:18:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302657";"CONTRATO GESTION EXPLOTACION CDAMAZ FEBRERO 2022";"61894";"00-34698";"225049";"S";"20680.82";"2022";"166";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-07T16:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301755";"600 RECETA DE LA HUERTA DE ENERO CAPACICOS DE CEBOLLA ASADA, TAMAÑO DIN A5, IMPRESA A 4+4 TINTAS SOBRE PAPEL ESTUCADO MATE PEFC DE 300 GR";"61894";"1-122067";"17268";"S";"136.49";"2022";"166";2022-02-25T00:00:00Z;2022-03-22T00:00:00Z;2022-02-25T14:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301881";"FOLLETOS GALACHO DE JUSLIBOL, ACTIVIDADES PRIMAVERA 2022, DE 4 CUERPOS PLEGADOS EN VENTANA";"61894";"220040";"1122";"N";"650.98";"2022";"166";2022-02-23T00:00:00Z;2022-03-18T00:00:00Z;2022-02-28T12:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301605";"CONTRATO DESARROLLO PROYECTO STARS HASTA 15 DE FEBRERO DE 2022";"61894";"2022--1";"300827";"S";"6666.65";"2022";"166";2022-02-23T00:00:00Z;2022-03-15T00:00:00Z;2022-02-23T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304436";"BILLETES TREN MADRID - ZARAGOZA - MADRID. FECHA 15 Y 16  DE MARZO DE 2022. XIMENA LAZO Y BEGO/A FERNANDEZ. FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISP. ADICIONAL 4ª R,D, 1496/2003";"61894";"001D003521";"22600";"S";"153.62";"2022";"166";2022-02-23T00:00:00Z;2022-04-13T00:00:00Z;2022-03-29T08:58:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303183";"SERVICIO DE CERTIFICACION COMITE ARAGONES DE AGRICULTURA ECOLOGICA: HERBACEOS REGADIO Y FRUTALES REGADIO";"61894";"22-2512";"205906";"N";"169.53";"2022";"166";2022-02-17T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T09:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297005";"ACONDICIONAMIENTO CENTRO VISITANTES";"61894";"2241001896";"176510";"S";"2357.81";"2022";"166";2022-02-10T00:00:00Z;2022-04-22T00:00:00Z;2022-02-11T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302961";"PRODUCTOS TALLER MAPEO INICIATIVAS ALIMENTACION SALUDABLE Y SOSTENIBLE CON SERVICIOS SOCIALES COMUNITARIOS";"61894";"0039";"279032";"N";"34.45";"2022";"166";2022-02-08T00:00:00Z;2022-03-24T00:00:00Z;2022-03-10T12:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303179";"REGISTRO DE OPERADORES DE AGRICULTURA ECOLOGICA: HERBACEOS REGADIO, FRUTALES REGADIO";"61894";"22-347";"205906";"N";"141.66";"2022";"166";2022-02-08T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T09:21:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296530";"FOTOCOPIADORA CDAMAZ: ALQUILER FEBRERO";"61894";"842203042";"2480";"S";"61";"2022";"166";2022-02-04T00:00:00Z;2022-03-09T00:00:00Z;2022-02-06T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296526";"FOTOCOPIADORA CDAMAZ: COPIAS ENERO";"61894";"401874720";"2480";"S";"17.18";"2022";"166";2022-02-03T00:00:00Z;2022-03-09T00:00:00Z;2022-02-06T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297489";"CONTRATO GESTION EXPLOTACION CDAMAZ ENERO 2022";"61894";"00-34499";"225049";"S";"20680.82";"2022";"166";2022-01-31T00:00:00Z;2022-03-15T00:00:00Z;2022-02-16T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303100";"RECOGIDA POR MENSAJERIA LOTE LIBROS DE BIBLIOTECA FRAGA A BIBLIOTECA CDAMAZ";"61894";"1220101";"10332";"N";"7.43";"2022";"166";2022-01-31T00:00:00Z;2022-03-31T00:00:00Z;2022-03-11T12:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295995";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ENERO";"61894";"22-06";"60";"S";"23595";"2022";"166";2022-01-31T00:00:00Z;2022-03-31T00:00:00Z;2022-02-01T11:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295928";"FOTOCOPIADORA CDAMAZ: ALQUILER ENERO";"61894";"842201590";"2480";"S";"61";"2022";"166";2022-01-27T00:00:00Z;2022-03-09T00:00:00Z;2022-01-31T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295175";"600 RECETA DE LA HUERTA DE ENERO SALTEADO LARGO DE COLES CON MANZANAS, TAMAÑO DIN A5, IMPRESA A 4 4 TINTAS SOBRE PAPEL ESTUCADO MATE PERFC DE 300 GR";"61894";"1-122017";"17268";"S";"136.49";"2022";"166";2022-01-20T00:00:00Z;2022-02-25T00:00:00Z;2022-01-20T19:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293981";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN DICIEMBRE DE2021.EXENTA DE IVA SEGUN EL ARTICULO 20.3 DE LA LEY DE IVA 37/1992";"61894";"984";"1001";"S";"4049.41";"2022";"166";2022-01-04T00:00:00Z;2022-05-13T00:00:00Z;2022-01-04T11:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297794";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA DICIEMBRE 2021";"61894";"21-77.1";"60";"S";"23595";"2022";"166";2021-12-31T00:00:00Z;2022-05-13T00:00:00Z;2022-02-21T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293695";"PLASTIFICADO A4";"61894";"39033";"14674";"N";"114.4";"2021";"166";2021-12-30T00:00:00Z;2022-01-17T00:00:00Z;2021-12-30T08:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293564";"CONTRATO GESTION EXPLOTACION CDAMAZ DICIEMBRE";"61894";"00-34190";"225049";"S";"20680.82";"2021";"166";2021-12-27T00:00:00Z;2022-01-10T00:00:00Z;2021-12-27T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293438";"DOCUMENTOS BASE PARA LA ELABORACIÓN DEL PLAN DE ADAPTACION";"61894";"2021_D-0075";"913635";"S";"6012.01";"2021";"166";2021-12-23T00:00:00Z;2022-01-11T00:00:00Z;2021-12-23T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293301";"ELABORACION DE LA RECETA PARA EL AGROMERCADO DE ZARAGOZA OCTUBRE";"61894";"A21-443";"193926";"N";"330";"2021";"166";2021-12-20T00:00:00Z;2022-01-11T00:00:00Z;2021-12-22T13:49:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292783";"SUMINISTRO INSTALACION Y MANTENIMIENTO EN EL PERIODO DE GARANTIA DE DOS EQUIPOS DE MEDIDA EN CONTINUO DE PARTICULAS PM10 Y DE UN EQUIPO DE MEDIDA DE OXIDOS DE NITROGENO NOX PARA LA RED DE CALIDAD DEL AIRE DE ZARAGOZA 0056709_2021. LOTES 1 Y 2";"61894";"21-78.2";"60";"S";"101277";"2021";"166";2021-12-20T00:00:00Z;2021-12-30T00:00:00Z;2021-12-20T13:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293172";"FOTOCOPIADORA CDAMAZ: B/N Y COLOR COPIAS EFECTUADAS EN DICIEMBRE";"61894";"401853970";"2480";"S";"24.31";"2021";"166";2021-12-20T00:00:00Z;2022-01-18T00:00:00Z;2021-12-21T20:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293174";"PRODUCTOS MUESTRA AGROECOLOGICA SORTEO 3 CESTAS DICIEMBRE";"61894";"003-21";"294413";"N";"363";"2021";"166";2021-12-18T00:00:00Z;2022-01-11T00:00:00Z;2021-12-22T07:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292601";"SERVICIOS DE MEGAFONIA Y SONORIZACION";"61894";"EMIT--210287";"210635";"S";"1736.35";"2021";"166";2021-12-17T00:00:00Z;2022-01-10T00:00:00Z;2021-12-19T17:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290195";"DINAMIZACIONES MUESTRA AGROECOLOGICA 4T";"61894";"21-475";"935032";"S";"1343.1";"2021";"166";2021-12-17T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T12:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289926";"GUIAS DE NATURALEZA FONDO DOCUMENTAL CDAMAZ";"61894";"1-18383";"12564";"S";"251";"2021";"166";2021-12-16T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290052";"CUOTA ANUAL SERVICIO DE VIDEOVIGILANCIA";"61894";"01-00013236";"10878";"S";"442.86";"2021";"166";2021-12-16T00:00:00Z;2022-01-10T00:00:00Z;2021-12-16T17:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290027";"CONTRATO DESARROLLO PROYECTO STARS 16 OCTUBRE-15 DICIEMBRE 2021";"61894";"EMITUTE--5";"300827";"S";"6666.65";"2021";"166";2021-12-16T00:00:00Z;2022-01-11T00:00:00Z;2021-12-16T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289829";"GASTOS CANCELACION VIAJE ZARAGOZA-SEGOVIA-ZARAGOZA DEL 14 A 16 DE DICIEMBRE DE 2021 DE TAMARA MARZO RINS.";"61894";"001D003505";"22600";"S";"45.74";"2021";"166";2021-12-15T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T09:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289938";"GEL DE MANOS HIDROALCOHOLICO ASEPTIC LOCION G8 C/4, EXENTA DE IVA SEGUN ART 8 RDL1520 DE 21 ABRIL";"61894";"121-21760";"372";"S";"54";"2021";"166";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//288602";"EXPEDIENTE 313622 APOYO EN LAS TAREAS RELACIONADAS CON LA CONTAMINACION ACUSTICA. EXP. TRAMITA: 313622. INVESTIGADOR PRINCIPAL: MARTÍNEZ GÓMEZ, FRANCISCO JAVIER RAMÓN";"61894";"417-20210000000003665";"2340";"S";"18148.79";"2021";"166";2021-12-14T00:00:00Z;2022-01-05T00:00:00Z;2021-12-14T20:44:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289581";"MERCADO AGROECOLOGICO: CALENDARIO IMPRESO, RECETA DE LA HUERTA DE DICIEMBRE MIL HOJAS DE INVIERNO";"61894";"1-121375";"17268";"S";"462.9";"2021";"166";2021-12-14T00:00:00Z;2022-01-05T00:00:00Z;2021-12-15T10:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289671";"SACA DE TIERRA, ARENA LAVADA CIP ANA MAYAYO";"61894";"001119";"64547";"N";"88.94";"2021";"166";2021-12-14T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T12:57:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290706";"TALLERES CAMPAÑA DERECHO A LA ALIMENTACION SALUDABLE II";"61894";"8";"213986";"N";"2400";"2021";"166";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-17T13:28:50Z;"Pagada";"";""
