id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148512";"ARREGLO CAMINO BARRANCO MONTAÑES D-22.";"26023";"396";"139";"N";"3005.39";"2017";"167";2017-11-24T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T08:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148150";"ACOPIO DE ZAHORRAS.";"26023";"170495";"11717";"N";"3610.26";"2017";"167";2017-11-23T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T07:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148526";"ARREGLO CAMINO DE LA PLANA TORRECILLA DE VALMADRID D-21.";"26023";"395";"139";"N";"3250.85";"2017";"167";2017-11-22T00:00:00Z;2017-12-29T00:00:00Z;2017-11-28T08:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148248";"ARREGLO CAMINO POZO DE LAS ERAS POLIGONO 301 PARCELA 9005.";"26023";"394";"139";"N";"1529.05";"2017";"167";2017-11-20T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T13:37:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148245";"HORMIGON REPARACIÓN CAMINOS MUNICIPALES";"26023";"393";"139";"N";"1669.8";"2017";"167";2017-11-17T00:00:00Z;2017-12-21T00:00:00Z;2017-11-24T13:33:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147225";"TRABAJOS DESBROCE ACCESO MONTES VALES DE CADRETE.";"26023";"TA00175";"261867";"N";"484";"2017";"167";2017-11-15T00:00:00Z;2017-12-19T00:00:00Z;2017-11-17T07:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147310";"ARREGLO CAMINO MUNICIPAL CR-11.";"26023";"A17-7.154";"15720";"N";"3094.58";"2017";"167";2017-11-14T00:00:00Z;2017-12-21T00:00:00Z;2017-11-17T12:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147282";"ARREGLO CAMINO MUNICIPAL  A-36";"26023";"A17-7.153";"15720";"N";"3508.36";"2017";"167";2017-11-14T00:00:00Z;2017-12-19T00:00:00Z;2017-11-17T12:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146895";"MATERIAL VARIO MANTENIMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"17-004701";"1382";"N";"571.91";"2017";"167";2017-11-14T00:00:00Z;2017-12-21T00:00:00Z;2017-11-14T13:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146575";"GASTOS FUNCIONAMIENTO UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"FV17-1929";"17668";"N";"149.86";"2017";"167";2017-11-09T00:00:00Z;2017-12-21T00:00:00Z;2017-11-13T07:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146214";"ARREGLO CAMINO CAMPILLO (C-33) PEÑAFLOR";"26023";"01286";"144";"N";"2192.52";"2017";"167";2017-10-31T00:00:00Z;2017-12-28T00:00:00Z;2017-11-08T08:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145415";"ARREGLO CAMINO DE PEÑAFLOR A LECIÑENA (C-19)";"26023";"01192";"144";"N";"1974.72";"2017";"167";2017-10-30T00:00:00Z;2017-12-15T00:00:00Z;2017-10-31T11:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145396";"ARREGLO CAMINO DE PERDIGUERA Y CAMINO DE LA CASA (C-20 Y OPLG. 24 PARCS. 9007 Y 9003)";"26023";"01191";"144";"N";"3610.64";"2017";"167";2017-10-30T00:00:00Z;2017-11-29T00:00:00Z;2017-10-31T11:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146177";"ARREGLO CAMINO VALDE CARBONERA (C-32) Y CAMINO DEL LLANO (C-30) EN PEÑAFLOR";"26023";"01285";"144";"N";"2352.24";"2017";"167";2017-10-30T00:00:00Z;2017-12-13T00:00:00Z;2017-11-08T08:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145332";"ARREGLO CAMINO DEL MOJON (POLG. 216 PARC. 9017)";"26023";"01189";"144";"N";"1573";"2017";"167";2017-10-25T00:00:00Z;2017-12-15T00:00:00Z;2017-10-30T14:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145334";"ARREGLO CAMINO DEL PARQUE (POLG. 216 PARC. 9008)";"26023";"01190";"144";"N";"1166.44";"2017";"167";2017-10-25T00:00:00Z;2017-12-15T00:00:00Z;2017-10-30T14:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145331";"ARREGLO CAMINO DE LAS ROZAS (POL. 190 PARC. 9001)";"26023";"01187";"144";"N";"1442.32";"2017";"167";2017-10-19T00:00:00Z;2017-11-29T00:00:00Z;2017-10-30T13:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145328";"ARREGLO CAMINO  MEJANA STA. CATALINA (A-52 POLG. 189 PAR.9010)";"26023";"01188";"144";"N";"2502.28";"2017";"167";2017-10-19T00:00:00Z;2017-11-29T00:00:00Z;2017-10-30T13:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145143";"ALQUILER MAQUINARIA RETIRADA ESTIERCOL PARIDERA MUNICIPAL PEÑAFLOR.";"26023";"17-002877";"21157";"N";"272.25";"2017";"167";2017-10-05T00:00:00Z;2017-11-15T00:00:00Z;2017-10-27T08:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144918";"SUMINSTRO API BASICO Y 2 BIDONES GASOLEO PATRIMONIO RUSTICO.";"26023";"17-004168";"1382";"N";"173.78";"2017";"167";2017-09-30T00:00:00Z;2017-11-15T00:00:00Z;2017-10-25T09:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143823";"COMPRA CANDADOS  AMAESTRADOS Y LLAVES PATRIMONIO RUSTICO.";"26023";"FV-1756";"17668";"N";"298.17";"2017";"167";2017-09-30T00:00:00Z;2017-11-15T00:00:00Z;2017-10-10T09:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139149";"PAGO ALFARDA PARCELAS MUNICIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2017";"167";2017-07-03T00:00:00Z;2017-08-22T00:00:00Z;2017-07-25T13:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137470";"OBRA EN HIJUELA  TEJEDORES EN POLIGONO 173 PARCELA 141-A GARRAPINILLOS";"26023";"79175";"1303";"N";"230.02";"2017";"167";2017-06-20T00:00:00Z;2017-08-01T00:00:00Z;2017-06-29T12:10:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137469";"OBRA EN HIJUELA  TEJEDORES EN POLIGONO 173 PARCELA 141-B GARRAPINILLOS";"26023";"79140";"1303";"N";"96.8";"2017";"167";2017-06-06T00:00:00Z;2017-08-01T00:00:00Z;2017-06-29T12:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134913";"TAPA ALJIBE ERMITA SAN CRISTOBAL M. REALENGO PEÑAFLOR.";"26023";"201730463";"38711";"N";"114.71";"2017";"167";2017-04-30T00:00:00Z;2017-07-12T00:00:00Z;2017-06-07T08:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133988";"REPARACIÓN HIJUELA CILINDRO PARCELA 4-a POLIGONO 171 GARRAPINILLOS";"26023";"78205";"1303";"N";"176.4";"2017";"167";2017-04-27T00:00:00Z;2017-06-29T00:00:00Z;2017-05-29T08:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130688";"INFORME GEOLOGICO ESCARPE JUSLIBOL.";"26023";"E072-2017";"213467";"N";"695.75";"2017";"167";2017-04-03T00:00:00Z;2017-05-18T00:00:00Z;2017-04-12T08:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129641";"PAGO ALFARDA 2017 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2017";"167";2017-02-28T00:00:00Z;2017-04-25T00:00:00Z;2017-03-30T08:49:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126471";"ELEMENTOS PARA POLIPASTO UNIDAD PATRIMONIO RUSTICO.";"26023";"17-000016";"1382";"N";"65.17";"2017";"167";2017-01-25T00:00:00Z;2017-03-23T00:00:00Z;2017-02-15T08:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125684";"PAGO ALFARDA 2017, POLIGONO 173 PARCELA 141";"26023";"75127";"1303";"N";"73.5";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125686";"PAGO ALFARDA 2017 POLIGONO172 PARCELA 59.";"26023";"75128";"1303";"N";"69.59";"2017";"167";2017-01-09T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T10:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125660";"PAGO ALFARDA 2017, PARCELA 12 POLIGONO 83.";"26023";"965";"2016";"N";"217.5";"2017";"167";2017-01-02T00:00:00Z;2017-02-24T00:00:00Z;2017-02-02T09:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121559";"SUMINISTRO EPIS PARA TRABAJOS CON MOTOSIERRA DE LA UNIDAD.";"26023";"16-004643";"1382";"N";"94.51";"2016";"167";2016-11-30T00:00:00Z;2017-01-12T00:00:00Z;2016-11-30T14:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121261";"SUMINISTRO EPIS PARA VEHICULOS DE LA UNIDAD DE PATRIMONIO RUSTICO.";"26023";"16-004586";"1382";"N";"289.8";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T13:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121291";"SUMINISTRO EPIS (SUBIDA DE CARGA) UNIDAD GESTIÓN PATRIMONIO RUSTICO.";"26023";"16-004585";"1382";"N";"108.9";"2016";"167";2016-11-29T00:00:00Z;2017-01-12T00:00:00Z;2016-11-29T14:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120263";"LIMPIEZA Y DESBROCE DE BRAZAL POL. 12 PARC. 83 TERMINO MONTAÑANA.";"26023";"JR-008";"2016";"N";"180";"2016";"167";2016-11-22T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123910";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 1.";"26023";"74590";"1303";"N";"8.38";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T13:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123917";"TRABAJOS MANTENIMIENTO HIJUELA PAGO 2.";"26023";"74591";"1303";"N";"1.94";"2016";"167";2016-11-21T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T14:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119830";"ARREGLO CAMINO DE LA VIÑA Y CAMINO ALTO TERMINO MOVERA.";"26023";"01301";"144";"N";"3297.78";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119805";"ARREGLO CAMINO PEÑAFLOR C-34";"26023";"01300";"144";"N";"1641.44";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119838";"ARREGLO CAMINO PEÑAFLOR-LECIÑENA-LENTISCAR MONTE PEÑAFLOR.";"26023";"01302";"144";"N";"3540.46";"2016";"167";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119070";"DIGITALIZACION CARTOGRAFIA CATASTRAL";"26023";"0005-2016";"205486";"N";"3414.86";"2016";"167";2016-11-14T00:00:00Z;2016-12-29T00:00:00Z;2016-11-15T08:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120261";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2016, ACEQUIA EN GARRAPINILLOS";"26023";"74564";"1303";"N";"35.96";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120262";"LIMPIEZA Y MANTENIMIENTO CILINDRO EJERCICIO 2015, ACEQUIA EN GARRAPINILLOS";"26023";"69288";"1303";"N";"107.4";"2016";"167";2016-11-12T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119829";"ARREGLO CAMINO SAN LAMBERTO TERMINO GARRAPINILLOS.";"26023";"331";"139";"N";"968";"2016";"167";2016-11-11T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119828";"ARREGLO CAMINO CASTANTE TERMINO GARRIPINILLOS.";"26023";"330";"139";"N";"1936";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119946";"ARREGLO CAMINOS DE LA ESPINILLA, GALAN BERGUA Y DE LAS MONJAS EN GARRAPINILLOS";"26023";"329";"139";"N";"1206.1";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T12:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119827";"ARREGLO CAMINO TORRECILLA VALMADRID A LA PLANA";"26023";"328";"139";"N";"2571.86";"2016";"167";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-21T08:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118469";"ARREGLO CAMINO DE CEMENTERIO A TORRECILLA DE VALMADRID.";"26023";"324";"139";"N";"1863.4";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118493";"ARREGLO CAMINO DE ZARAGOZA A TORRECILLA DE VALMADRID";"26023";"323";"139";"N";"3133.9";"2016";"167";2016-10-31T00:00:00Z;2016-12-30T00:00:00Z;2016-11-09T08:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118488";"ARREGLO CAMINOS VELODRONO A FUENTE JUNQUERA Y PARTE TRASERA PUERTO VENECIA.";"26023";"322";"139";"N";"2119.36";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-09T08:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117809";"ESTUDIOS GEOTÉCNICOS Y GEOLÓGICOS BARRIO JUSLIBOL.";"26023";"E124-2016";"213467";"N";"3473.91";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-02T09:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118471";"ARREGLO CAMINOS TORRE ASIRON, TORRE MARTINEZ, DEL COPAO,VENTA DEL CANO, LOS LLANOS Y CONVENTO.";"26023";"325";"139";"N";"2904";"2016";"167";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-09T09:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118464";"ARREGLO CAMINO BATAN EN S. JUAN MOZARRIFAR";"26023";"01251";"144";"N";"3600.96";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118486";"ARREGLO CAMINOS MEJANA STA. CATALINA  Y VIEJO DE MONZALBARBA.";"26023";"01249";"144";"N";"3586.44";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:46:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118485";"ARREGLO CAMINOS MONTE DE LOS CONCEJALES Y CORBERA EN JUSLIBOL.";"26023";"01250";"144";"N";"3586.44";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118467";"ARREGLOS CAMINOS DEL MONTE Y DEL MOJON EN ALFOCEA.";"26023";"01248";"144";"N";"3571.92";"2016";"167";2016-10-30T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:51:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118483";"GASTOS VARIOS FUNCIONAMIENTO UNIDAD GESTION PATRIMONIO RUSTICO.";"26023";"16-003943";"1382";"N";"312.82";"2016";"167";2016-10-28T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T08:36:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117453";"ARREGLO CAMINOS MUNICIPALES:  D-19 Y D-20";"26023";"295";"139";"N";"2795.1";"2016";"167";2016-10-25T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117454";"ARREGLO CAMINO MUNICIPAL D-18";"26023";"294";"139";"N";"1985.61";"2016";"167";2016-10-25T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117486";"ARREGLO CAMINO MUNICIPAL A-35";"26023";"293";"139";"N";"2795.1";"2016";"167";2016-10-24T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T12:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117488";"ARREGLO CAMINO MUNICIPAL A-34";"26023";"292";"139";"N";"2991.73";"2016";"167";2016-10-24T00:00:00Z;2016-12-30T00:00:00Z;2016-10-26T13:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112709";"INSTALACIÓN 5 PERSIANAS ENROLLABLES UNIDAD PATRIMONIO RUSTICO C/ ALBAREDA,4";"26023";"A-2160353";"15484";"N";"560.23";"2016";"167";2016-07-28T00:00:00Z;2016-08-30T00:00:00Z;2016-08-10T08:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112477";"COMPRA GAFAS SEGURIDAD UNIDAD PATRIMONIO RUSTICO";"26023";"16-002646";"1382";"N";"272.25";"2016";"167";2016-07-22T00:00:00Z;2016-08-29T00:00:00Z;2016-08-05T07:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110313";"PAGO ALFARDA  TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1249.76";"2016";"167";2016-07-06T00:00:00Z;2016-10-07T00:00:00Z;2016-07-06T13:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109555";"SUMINSTRO ZAHORRAS ACONDICIONAMIENTO CAMINO DEL VADO MOVERA.";"26023";"00614";"144";"N";"2420";"2016";"167";2016-06-23T00:00:00Z;2016-08-04T00:00:00Z;2016-06-28T11:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105953";"ARREGLO CAMINO DE EL SOTO DE PEÑAFLOR.";"26023";"00448";"144";"N";"3128.6";"2016";"167";2016-04-30T00:00:00Z;2016-06-08T00:00:00Z;2016-05-13T10:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103683";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"16-000941";"1382";"N";"303.53";"2016";"167";2016-03-31T00:00:00Z;2016-05-10T00:00:00Z;2016-04-14T07:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101343";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"16-000497";"1382";"N";"136.31";"2016";"167";2016-02-29T00:00:00Z;2016-04-26T00:00:00Z;2016-03-11T07:45:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101530";"PAGO ALFARDA 2016 TERMINO JARANDIN";"26023";"8";"3503";"N";"97";"2016";"167";2016-02-23T00:00:00Z;2016-04-20T00:00:00Z;2016-03-14T13:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99805";"PAGO ALFARDA 2016 POLIGONO 12 PARCELA 83";"26023";"965";"2016";"N";"217.5";"2016";"167";2016-01-22T00:00:00Z;2016-04-05T00:00:00Z;2016-02-25T07:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97903";"PAGO ALFARDA 2016 PARCELA 59 POLIGONO 172 EN GARRAPINILLOS";"26023";"70121";"1303";"N";"68.64";"2016";"167";2016-01-11T00:00:00Z;2016-03-17T00:00:00Z;2016-01-25T09:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97904";"PAGO ALFARDA 2016 PARCELA 141 POLIGONO 173 EN GARRAPINILLOS";"26023";"70120";"1303";"N";"72.5";"2016";"167";2016-01-11T00:00:00Z;2016-03-17T00:00:00Z;2016-01-25T09:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95504";"ARREGLO CAMINOS: PERDIGONES, LAS BALSAS, TORRE MARTINEZ, ETC. EN LA HUERTA DE GARRAPINILLOS.";"26023";"428";"139";"N";"3561.03";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95490";"ARREGLO CAMINO CIRCUNVALACION DEL AREOPUERTO";"26023";"430";"139";"N";"459.8";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95489";"APORTE ZAHORRAS EN CAMINOS GARRAPINILLOS";"26023";"431";"139";"N";"3463.02";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T07:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95503";"ARREGLO CAMINOS:BARBOLES, PINSEQUE, BARBALLUR, VIEJO DE EPILA Y SOCIOS BOATOS.";"26023";"429";"139";"N";"3591.28";"2015";"167";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95743";"RECOGIDA Y CARGA MANUAL NEUMATICOS EXTENDIDOS EN MONTES MUNICIPALES.";"26023";"432";"139";"N";"3436.4";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95486";"ADECUACIÓN CORTINAS ZONA COMUN NUEVA UBICACIÓN PATRIMONIO RUSTICO";"26023";"A-2150564";"15484";"N";"376.07";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-04T07:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95745";"LIMPIEZA Y NIVELACIÓN PARCELA MUNICIPAL  198 POLIGONO 12.";"26023";"434";"139";"N";"3478.75";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95744";"SUMINISTRO DE TIERRAS EN PARCELAS MUNICIPALES JARANDIN";"26023";"433";"139";"N";"3611.85";"2015";"167";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-12-09T07:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93616";"ARREGLO CAMINO VAL DE VARES, D-29.";"26023";"397";"139";"N";"2649.9";"2015";"167";2015-11-25T00:00:00Z;2016-01-19T00:00:00Z;2015-11-25T12:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93683";"ARREGLO CAMINOS VARIOS ALFOCEA MONZALBARBA.";"26023";"01098";"144";"N";"3247.64";"2015";"167";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-26T07:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93526";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"15-004201";"1382";"N";"681.96";"2015";"167";2015-11-23T00:00:00Z;2015-12-29T00:00:00Z;2015-11-25T08:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93090";"ARREGLO CAMINOS: PARIDERA MONTE LITIGIO Y DE LA SENDA DE MEDIANA";"26023";"393";"139";"N";"2238.5";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93092";"ARREGLO CAMINO DE TORRECILLA A MEDIANA.";"26023";"395";"139";"N";"2286.9";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93091";"ARREGLO CAMINO DE LA SENDA DE LA SALADA";"26023";"394";"139";"N";"1524.6";"2015";"167";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-23T08:36:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93814";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"15-004191";"1382";"N";"37.33";"2015";"167";2015-11-18T00:00:00Z;2016-01-04T00:00:00Z;2015-11-26T13:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91220";"ARREGLO CAMINOS ACAMPO HOSPITAL.";"26023";"382";"139";"N";"3206.5";"2015";"167";2015-11-09T00:00:00Z;2015-12-03T00:00:00Z;2015-11-10T09:31:01Z;"Pagada";"";""
