id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314582";"LOGISTICA Y BAÑOS QUIMICOS CONCIERTOS PARQUE LA PAZ. FIESTAS DISTRITO";"25209";"0043-2022";"91554";"N";"1189.88";"2022";"291";2022-06-27T00:00:00Z;2022-07-19T00:00:00Z;2022-06-27T09:14:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315085";"SOÑORIZACIÓN ACTIVIDADES. FIESTAS DISTRITO";"25209";"19-2022";"321587";"N";"3593.7";"2022";"291";2022-06-24T00:00:00Z;2022-07-28T00:00:00Z;2022-06-30T13:15:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313542";"PRODUCCION DE LAS V JORNADAS DE POESI DE TORRERO";"25209";"2022-07";"169249";"N";"3569.5";"2022";"291";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-15T08:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310690";"IMPRESION DIGITAL. FLYERS Y UNIDADES. EXPO VIOLETA";"25209";"22209";"108352";"N";"114.95";"2022";"291";2022-05-30T00:00:00Z;2022-06-29T00:00:00Z;2022-05-31T08:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310541";"DERECHOS DE AUTOR. REPRESENTACION 7 DE MAYO. SEMANA DE LAS LETRAS";"25209";"1220277600";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310544";"DERECHOS DE AUTOR. REPRESENTACION 8 DE MAYO. SEMANA DE LAS LETRAS";"25209";"1220277601";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310551";"DERECHOS DE AUTOR. REPRESENTACION 29 DE ABRIL. SEMANA DE LAS LETRAS";"25209";"1220277599";"3390";"S";"134.35";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310545";"DERECHOS DE AUTOR. REPRESENTACION 24 DE ABRIL. SEMANA DE LAS LETRAS";"25209";"1220277598";"3390";"S";"114.62";"2022";"291";2022-05-20T00:00:00Z;2022-06-15T00:00:00Z;2022-05-29T16:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308998";"REPRESENTACIÓN OBRA TEATRO. SEMANA DE LAS LETRAS";"25209";"4-2022";"73096";"N";"1815";"2022";"291";2022-05-09T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T13:13:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309715";"SANITARIOS PORTATILES. FIESTA DEL SOL";"25209";"25595";"19009";"N";"327.25";"2022";"291";2022-05-09T00:00:00Z;2022-05-26T00:00:00Z;2022-05-17T10:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307808";"DISEÑO, ADAPTACION SOPORTES , FORMATOS E IMPRESION SEMANA DE LAS LETRAS";"25209";"10-2022";"265996";"N";"2081.2";"2022";"291";2022-05-04T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T09:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309714";"COORDINACIÓN. PROGRAMACIÓN.PRODUCCIONES. COMUNICACIÓN. V JORNADAS POESÍA TORRERO";"25209";"2205-47.334";"232";"N";"3617.9";"2022";"291";2022-05-04T00:00:00Z;2022-05-30T00:00:00Z;2022-05-17T09:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309801";"MUPI/ MARQUESINA/ VINILO SEMANA DE LAS LETRAS";"25209";"2022-334";"263005";"N";"1058.75";"2022";"291";2022-04-30T00:00:00Z;2022-06-01T00:00:00Z;2022-05-18T08:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307811";"IMPRESION. PRESUPUESTOS PARTICIPATIVOS";"25209";"22175";"108352";"N";"304.92";"2022";"291";2022-04-29T00:00:00Z;2022-05-18T00:00:00Z;2022-05-05T09:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308957";"REPRESENTACION UN DIA EN EL TEATRO. SEMANA DE LAS LETRAS";"25209";"25-G";"17489";"N";"1573";"2022";"291";2022-04-29T00:00:00Z;2022-06-02T00:00:00Z;2022-05-09T11:29:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307458";"ACTUACICION TEATRAL ENTREGA DE PREIMOS XIX SEMANA DE LAS LETRAS";"25209";"10-2022";"16452";"N";"484";"2022";"291";2022-04-29T00:00:00Z;2022-05-16T00:00:00Z;2022-05-03T12:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306904";"PRODUCCION  MATERIAL. SEMANA DE LAS LETRAS";"25209";"SS22180013";"295754";"N";"1034.55";"2022";"291";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-26T09:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309718";"MODERACION MESA REDONDA SEMENA DE LAS LETRAS";"25209";"02-2022";"319592";"N";"180";"2022";"291";2022-04-20T00:00:00Z;2022-11-22T00:00:00Z;2022-05-17T10:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306774";"CHEQUES-REGALO . CONCURSO LITERARIO SEMANA DE LAS LETRAS";"25209";"162.015";"307";"N";"525";"2022";"291";2022-04-12T00:00:00Z;2022-05-13T00:00:00Z;2022-04-25T09:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305502";"FOTOCOPIAS Y ENCUADERNACIONES CONCURSO LITERARIO DE TORRERO";"25209";"33";"56973";"N";"100";"2022";"291";2022-04-05T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T11:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305499";"LIBROS SEMANA DE LAS LETRAS DE TORRERO";"25209";"18513";"12564";"N";"810.08";"2022";"291";2022-03-29T00:00:00Z;2022-04-28T00:00:00Z;2022-04-07T10:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304198";"ACTIVIDAD ENTRELETRAS";"25209";"1220146980";"3390";"S";"90.75";"2022";"291";2022-03-18T00:00:00Z;2022-05-05T00:00:00Z;2022-03-24T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303109";"ALQUILER EQUIPO DE SONIDO EN CARNAVAL DE TORRERO";"25209";"17--2022";"311245";"N";"121";"2022";"291";2022-03-08T00:00:00Z;2022-03-25T00:00:00Z;2022-03-11T13:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302992";"ACTUACIÓN EN CARNAVAL DE TORRERO 2022";"25209";"2022 -8";"316666";"N";"605";"2022";"291";2022-03-03T00:00:00Z;2022-03-30T00:00:00Z;2022-03-10T14:44:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302350";"LIBRETAS COMO DETALLE A PARTICIPANTES XXV CONCURSO DE CUENTOS DE TORRERO";"25209";"SERIE 1  Nº 00015";"15349";"N";"919.6";"2022";"291";2022-02-28T00:00:00Z;2022-03-23T00:00:00Z;2022-03-03T13:39:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306137";"PRESUPUESTOS PARTICIPATIVOS 2022";"25209";"2022-024";"294866";"N";"700.35";"2022";"291";2022-02-28T00:00:00Z;2022-05-05T00:00:00Z;2022-04-18T09:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302443";"COMUNICACIÓN GRÁFICA DIFUSIÓN PRESUPUESTOS PARTICIPATIVOS TORRERO 2022";"25209";"F2022-05";"170804";"N";"726";"2022";"291";2022-02-24T00:00:00Z;2022-03-22T00:00:00Z;2022-03-04T09:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302354";"J.M. TORRERO - AGUA LUNARES";"25209";"1000532748";"15266";"N";"49.34";"2022";"291";2022-02-18T00:00:00Z;2022-03-23T00:00:00Z;2022-03-03T13:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297324";"DIFUSIÓN CELEBRACIÓN FIESTA CARNAVAL TORRERO 2022";"25209";"22-46";"108352";"S";"36.3";"2022";"291";2022-02-09T00:00:00Z;2022-03-23T00:00:00Z;2022-02-15T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286868";"TROFEOS TORNEOS";"25209";"341";"214126";"N";"350";"2021";"291";2021-12-13T00:00:00Z;2021-12-30T00:00:00Z;2021-12-14T08:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286870";"MEDALLAS TORNEO";"25209";"340";"214126";"N";"200";"2021";"291";2021-12-13T00:00:00Z;2022-01-10T00:00:00Z;2021-12-14T08:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283400";"TALLER DE NARRATIVA";"25209";"21-22";"79345";"N";"363";"2021";"291";2021-12-09T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T10:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282288";"SONORIZACIÍÓN ACTIVIDADES.PARQUE VENECIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"0009-2021";"96906";"N";"907.5";"2021";"291";2021-12-03T00:00:00Z;2022-03-18T00:00:00Z;2021-12-03T11:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283478";"ESPECTACULO.VOCES DESDE EL CANAL";"25209";"38";"290484";"N";"850";"2021";"291";2021-12-03T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T11:59:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282315";"TALLER LITERARIO";"25209";"1-21";"312177";"N";"353";"2021";"291";2021-12-02T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T12:05:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281751";"TALLER DE ESCRITURA TEATRAL";"25209";"1";"293433";"N";"353";"2021";"291";2021-12-01T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T13:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283407";"PROYECCIÓN, PRESENTACIÓN Y CHARLA.";"25209";"61-21";"20631";"N";"363";"2021";"291";2021-12-01T00:00:00Z;2021-12-30T00:00:00Z;2021-12-13T10:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282143";"ACTUACION PARA EMISORA RADIO. PRESUPUESTOS PARTICIPTIVOS";"25209";"21-448";"172045";"N";"1911.8";"2021";"291";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T14:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282025";"ANIMACIÓN. NAVIDAD NEON. PRESUPUESTOS PARTICIPATIVOS";"25209";"111-2021";"214046";"N";"544.5";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T11:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281595";"VARIOS..PROYECTO IES BLECUA";"25209";"1A-21.046.246";"158";"N";"149.98";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-01T08:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281349";"TALLER FOTOGRAFICO AUTOCONOCIMIENTO. MIRAME";"25209";"C47-21";"302444";"N";"1850";"2021";"291";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T08:53:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281456";"REPRESENTACIÓN OBRA . VOCES DESDE EL CANAL";"25209";"18-2021";"308207";"N";"1400";"2021";"291";2021-11-27T00:00:00Z;2021-12-30T00:00:00Z;2021-11-30T12:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281174";"MATERIAL MRAL DRECHOS DE LA INFNACIA TORRERO";"25209";"12-2021";"6130";"N";"87.98";"2021";"291";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T08:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280908";"ESPACIO CONCILIACION ESCUELA FAMILIAS. PROYECTO CEIP SAINZ DE VARANDA";"25209";"17-2021";"176141";"N";"120";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T13:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280915";"TARJETAS REGALO LIBROS. CICLO VOCES DESDE EL CANAL";"25209";"A-79";"12115";"N";"160";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T13:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280905";"INTERVENCION ESCUELA DE FAMILIAS. PROYECTO CEIP SAINZ DE VARANDA";"25209";"21-33";"205276";"N";"682.5";"2021";"291";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T12:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280901";"INTERVENCIÓN ESCUELA FAMILIAS. ALIMENTACI¿ON SOSTENIBLE. PROYECTO CEIP SAINZ DE VARANDA";"25209";"F-2021-28";"298446";"N";"200.01";"2021";"291";2021-11-24T00:00:00Z;2022-01-19T00:00:00Z;2021-11-25T12:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280674";"MATERIAL Y ACTIVIDAD DERECHOS INFANCIA EN EL BARRIO DE TORRERO";"25209";"11-2021";"6130";"N";"331.73";"2021";"291";2021-11-22T00:00:00Z;2021-12-23T00:00:00Z;2021-11-24T09:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283443";"TERTULIA BIBLIOTECA";"25209";"2";"312556";"N";"124.11";"2021";"291";2021-11-21T00:00:00Z;2022-10-25T00:00:00Z;2021-12-13T11:45:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280816";"MATERIAL TALLER CULTURA. DESPERTANDO LA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"FV21-026";"311767";"N";"150";"2021";"291";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T08:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282313";"ACTIVIDAD. MAQUINA DEL TIEMPO. PRESUPUESTOS PARTICIPATIVOS";"25209";"105-2021";"214046";"N";"423.5";"2021";"291";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281179";"DISEÑO Y APLICACIONES GRÁFICAS .VOCES DESDE EL CANAL";"25209";"F2021-31";"170804";"N";"834.9";"2021";"291";2021-11-19T00:00:00Z;2022-01-19T00:00:00Z;2021-11-29T08:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282021";"CUENTACUENTOS. SOMOS PARQUE VENECIA. PRESUPUESTOS PARTICIPATIVOS";"25209";"14-2021";"182972";"N";"250";"2021";"291";2021-11-18T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:12:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281176";"CARTEL, FOLLETO Y ROLL UP. VOCES DEL CANAL";"25209";"2021-145";"294866";"N";"955.9";"2021";"291";2021-11-17T00:00:00Z;2021-12-24T00:00:00Z;2021-11-29T08:34:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280061";"PINTURA MURAL CENTRO SALUD TORRERO-LA PAZ. PRESUPUESTOS PARTICIPATIVOS";"25209";"29";"311366";"N";"1785";"2021";"291";2021-11-17T00:00:00Z;2021-12-31T00:00:00Z;2021-11-18T09:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279930";"VARIOS. CONCURSO MURALES LA NAVIDAD EN EL MUNDO";"25209";"9132";"286849";"N";"380.55";"2021";"291";2021-11-16T00:00:00Z;2021-12-30T00:00:00Z;2021-11-17T09:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280231";"TLLER DE PERCUSION Y BAILE. DESPERTANDO LA CULTURA.PRESUPUESTOS PARTICIPATIVOS";"25209";"47-2021";"19003";"N";"421.5";"2021";"291";2021-11-16T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279949";"LIBROS CICLO VEO VEO";"25209";"A-77";"12115";"N";"1797.77";"2021";"291";2021-11-16T00:00:00Z;2021-12-10T00:00:00Z;2021-11-17T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280818";"MODERACIÓN TERTULIA LITERARIA. VOCES DESDE EL CANAL";"25209";"21F00001";"311768";"N";"205.47";"2021";"291";2021-11-15T00:00:00Z;2021-12-24T00:00:00Z;2021-11-25T08:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280232";"TALLER CIRCO.DESPERTANDO LA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"47-21";"21767";"N";"423.5";"2021";"291";2021-11-15T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280233";"DESPIIERTA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"ACT-27227";"276677";"N";"300";"2021";"291";2021-11-14T00:00:00Z;2022-01-19T00:00:00Z;2021-11-19T09:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280236";"DESPIERTA CULTURA. PRESUPUESTOS PARTICIPATIVOS";"25209";"23";"35243";"N";"704.22";"2021";"291";2021-11-14T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279219";"ORGANIZACIÓN TORNEO TORRERO";"25209";"142";"13791";"N";"575";"2021";"291";2021-11-12T00:00:00Z;2021-12-10T00:00:00Z;2021-11-15T08:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279066";"TROFEOS TORNEO AJEDREZ";"25209";"306";"214126";"N";"425.36";"2021";"291";2021-11-11T00:00:00Z;2021-12-07T00:00:00Z;2021-11-12T09:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279105";"PROYECTO BICIESCUELA. PRESUPUESTOS PARTICIPATIVOS";"25209";"ED018-21";"158068";"N";"235.95";"2021";"291";2021-11-11T00:00:00Z;2021-12-07T00:00:00Z;2021-11-12T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278526";"SENSIBILIZACIONES Y ANIMACIÓN INFNATIL. PRESUPUESTOS PARTICIPATIVOS";"25209";"190-21";"2444";"N";"1925";"2021";"291";2021-11-09T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T12:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278619";"TALLERES DIVERSOS. PRESUPUESTOS PARTICIPATIVOS";"25209";"2021312";"16549";"N";"1910.31";"2021";"291";2021-11-09T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T09:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278754";"VALES. CONCURSO MURALES LA NIAVIDAD EN EL MUNDO";"25209";"1A-21.043.348";"158";"N";"2250";"2021";"291";2021-11-08T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T13:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277694";"PRESENTACIÓN PROYECTO TORRERO ESPACIO. P.PARTICIPATIVOS";"25209";"211102";"97087";"N";"900";"2021";"291";2021-11-02T00:00:00Z;2021-12-23T00:00:00Z;2021-11-04T11:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278194";"DISEÑO Y EJECUCIÓN MURALES Y PLANTACIÓN";"25209";"1-21";"310124";"N";"2000";"2021";"291";2021-11-02T00:00:00Z;2022-01-10T00:00:00Z;2021-11-08T09:01:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280229";"MUPI/MARQUESINA. SEMANA DE LAS LETRAS";"25209";"2021-519";"263005";"N";"695.75";"2021";"291";2021-10-31T00:00:00Z;2021-12-22T00:00:00Z;2021-11-19T09:12:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278924";"CHARLA. SEMANA DE LAS LETRAS";"25209";"200";"310707";"N";"181.5";"2021";"291";2021-10-29T00:00:00Z;2021-12-27T00:00:00Z;2021-11-11T08:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278930";"ACTUACIÓN. ENTREGA DE PREMIOS LITERARIOS. SEMANA DE LAS LETRAS";"25209";"02-10-21";"85955";"N";"715";"2021";"291";2021-10-28T00:00:00Z;2021-12-07T00:00:00Z;2021-11-11T09:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276885";"TALLER PINTURA MEDIEVAL. SEMANA DE LAS LETRAS";"25209";"1-2021";"309628";"N";"300";"2021";"291";2021-10-26T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T12:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276644";"MONTAJE TEATRAL. SEMANA DE LAS LETRAS";"25209";"42-45X";"162419";"N";"400";"2021";"291";2021-10-24T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T13:03:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278749";"ESPECTACULOCULTURAL JUGLAREANDO. SEMANA DE LAS LETRAS";"25209";"82.21";"286706";"N";"880";"2021";"291";2021-10-22T00:00:00Z;2021-12-02T00:00:00Z;2021-11-10T13:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276216";"VARIOS. SEMANA DE LAS LETRAS";"25209";"26-2021";"265996";"N";"1851.3";"2021";"291";2021-10-21T00:00:00Z;2021-11-17T00:00:00Z;2021-10-21T11:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276615";"CONFERENCIA SEMANA DE LAS LETRAS";"25209";"1";"309564";"N";"300";"2021";"291";2021-10-20T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T10:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278745";"DISTRIBUCIÓN PUBLICIDAD SEMANA DE LA LETRAS";"25209";"0039-2021";"91554";"N";"72.6";"2021";"291";2021-10-19T00:00:00Z;2021-12-07T00:00:00Z;2021-11-10T13:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275385";"PREPARACIÓN Y SIMULTAREAS";"25209";"140";"13791";"N";"200";"2021";"291";2021-10-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-18T12:38:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275386";"EXPOSICIÓN, TORNEO ON LINE, INTRODUCCIÓN Y COLOQUIO";"25209";"38";"275260";"N";"771.47";"2021";"291";2021-10-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-18T12:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272941";"TARJETAS REGALOS. CONCURSO CUENTOS . SEMANA DE LAS LETRAS";"25209";"23.754";"1873";"N";"525";"2021";"291";2021-10-13T00:00:00Z;2021-11-12T00:00:00Z;2021-10-15T11:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276648";"CARTEL INDEPENENCIA Y VINILOS. CAMPAÑA SEMANA DE LAS LETRAS";"25209";"SS21180011";"295754";"N";"471.9";"2021";"291";2021-10-10T00:00:00Z;2021-11-23T00:00:00Z;2021-10-26T13:22:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276651";"TRIPTICOS Y CARTELES. CAMPA SEMANA DE LAS LETRAS";"25209";"SS1180010";"295754";"N";"1290.16";"2021";"291";2021-10-10T00:00:00Z;2021-12-07T00:00:00Z;2021-10-26T13:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271565";"CREACIÓN HITOS, MAPA, ALOJAMENTO ANUAL Y PAGINA. PRESUPUESTOS PARTICIPATIVOS";"25209";"2-105";"56857";"N";"1100";"2021";"291";2021-09-27T00:00:00Z;2022-02-22T00:00:00Z;2021-10-01T08:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266909";"PROYECTO BICIESCUELA. PRESUPUESTOS PARTICIPATIVOS";"25209";"SF016-21";"158068";"N";"1210";"2021";"291";2021-07-15T00:00:00Z;2021-08-20T00:00:00Z;2021-07-15T12:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265089";"LIBROS. VALES REGALOS. SEMANA DE LAS LETRAS";"25209";"1A-21.022.401";"158";"N";"630";"2021";"291";2021-06-25T00:00:00Z;2021-07-21T00:00:00Z;2021-06-28T09:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265374";"FOTOCOPIAS. CONCURSO LITERARIO";"25209";"79";"56973";"N";"53.2";"2021";"291";2021-06-25T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T12:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261058";"PRODUCCION DE LAS IV JORNADAS DE POESIA DE TORRERO";"25209";"2021-08-";"169249";"N";"3569.5";"2021";"291";2021-06-01T00:00:00Z;2021-06-24T00:00:00Z;2021-06-03T09:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263637";"TALLER POESIA.. ENTRELETRAS";"25209";"01-2021";"89919";"N";"300";"2021";"291";2021-05-28T00:00:00Z;2021-09-09T00:00:00Z;2021-06-10T08:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260012";"TALLER LITERARIO.";"25209";"21-000018";"298770";"N";"300";"2021";"291";2021-05-20T00:00:00Z;2021-06-14T00:00:00Z;2021-05-21T10:55:47Z;"Pagada";"";""
