id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387283";"BOTELLINES AGUA REUNIONES CONCEJALÍA_SINDICATOS";"26040";"A-23022858";"16629";"N";"79.61";"2023";"170";2023-09-08T00:00:00Z;2023-09-29T00:00:00Z;2023-09-08T12:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382650";"MATRICULAS CURSO PLAN DE EMERGENCIAS (CONDUCTOR AMBULANCIA)";"26040";"23F04562";"304011";"N";"171.05";"2023";"170";2023-07-04T00:00:00Z;2023-07-25T00:00:00Z;2023-07-07T08:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380221";"MATRICULAS CURSO MANIPULACION CARGAS";"26040";"23F04119";"304011";"N";"21.78";"2023";"170";2023-06-09T00:00:00Z;2023-07-04T00:00:00Z;2023-06-13T09:49:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381632";"SERVICIOS DE EVALUACIÓN";"26040";"10733-F";"13701";"S";"5203";"2023";"170";2023-05-24T00:00:00Z;2023-08-02T00:00:00Z;2023-06-28T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378229";"LIBROS";"26040";"363274";"22433";"N";"826.79";"2023";"170";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T09:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378060";"JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION 25 Y 26 DE MAYO 2023. MA ISABEL LOPEZ IRUS_FACTURA ELECTRÓNICA: PJPE20232669";"26040";"PJPE20232669";"12310";"S";"60";"2023";"170";2023-05-22T00:00:00Z;2023-06-13T00:00:00Z;2023-05-22T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377944";"1 JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION. 25 Y 26 DE MAYO 2023. SILVIA BALDUQUE SERRANO_FACTURA ELECTRÓNICA: PJ20232695";"26040";"PJ20232695";"12310";"S";"60";"2023";"170";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-21T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377781";"CURSO OPERADOR DE PLATAFORMAS ELEVADORAS MÓVILES DE PERSONAL (PEMP)";"26040";"23F020";"52916";"N";"1125";"2023";"170";2023-05-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-19T08:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377039";"JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION.25 Y 26 DE MAYO 2023. LAURA GARCIA LAZARO_ FACTURA ELECTRÓNICA: PJ20232659";"26040";"PJ20232659";"12310";"S";"60";"2023";"170";2023-05-16T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377041";"JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION.25 Y 26 DE MAYO 2023. MARIA ANGELES LAHOZ MORA_ FACTURA ELECTRÓNICA: PJ20232663";"26040";"PJ20232663";"12310";"S";"60";"2023";"170";2023-05-16T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377040";"JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION25 Y 26 DE MAYO 2023. JOSE ALBERTO SOLANAS BORNIQUEL_ FACTURA ELECTRÓNICA: PJ20232660";"26040";"PJ20232660";"12310";"S";"60";"2023";"170";2023-05-16T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377478";"MATERIAL ACTIVIDADES FORMATIVAS";"26040";"7050361985";"7814";"N";"240.45";"2023";"170";2023-05-15T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T07:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376951";"JORNADA ONLINE: OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION.25 Y 26 DE MAYO 2023. ALBERTO FATAS VILLAFRANCA_FACTURA ELECTRÓNICA: PJ20232656";"26040";"PJ20232656";"12310";"S";"60";"2023";"170";2023-05-15T00:00:00Z;2023-06-02T00:00:00Z;2023-05-15T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376860";"MATERIAL ACTIVIDADES FORMATIVAS";"26040";"7050361978";"7814";"N";"539.09";"2023";"170";2023-05-11T00:00:00Z;2023-06-02T00:00:00Z;2023-05-15T09:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376374";"CURSO TASAS Y PRECIOS PUBLICOS_ ANGELES LAHOZ_ FACTURA ELECTRÓNICA: ON/232623";"26040";"ON-232623";"12310";"S";"240";"2023";"170";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-09T18:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375932";"CURSO TASAS, PRECIOS PÚBICOS _ ARANZAZULARRAMONA_ FACTURA ELECTRÓNICA: ON/232323";"26040";"ON-232323";"12310";"S";"240";"2023";"170";2023-05-05T00:00:00Z;2023-05-23T00:00:00Z;2023-05-05T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374487";"COMIDAS ELECCIONES SINDICALES A JUNTA DE PERSONAL. DÍA 30 DE MARZO";"26040";"8";"101583";"N";"900";"2023";"170";2023-04-19T00:00:00Z;2023-05-25T00:00:00Z;2023-04-20T08:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390381";"MATRICULAS CURSO ALTURA PRL (30-50H) - ONLINE - FORMATO : ONLINE, HORAS : 30-50";"26040";"23F02815";"304011";"N";"14.25";"2023";"170";2023-04-05T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T08:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370571";"CURSO ESTRATEGIA COMUNICACION SERVICIOS SOCIALES";"26040";"109-23";"26976";"N";"266.2";"2023";"170";2023-03-29T00:00:00Z;2023-05-05T00:00:00Z;2023-03-31T13:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369518";"LICENCIAS CURSO ACCESO Y RESCATE A ESPACIOS CONFINADOS Y TRABAJOS EN ALTURA";"26040";"23F02366";"304011";"N";"210.18";"2023";"170";2023-03-21T00:00:00Z;2023-04-20T00:00:00Z;2023-03-22T09:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369284";"SOBRE Y PAPELETAS ELECCIONES SINDICALES";"26040";"23-101";"13";"N";"2628.66";"2023";"170";2023-03-17T00:00:00Z;2023-05-02T00:00:00Z;2023-03-20T08:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369170";"MATRICULAS-LICENCIAS CURSO CARRETILLAS";"26040";"23F02287";"304011";"N";"10.89";"2023";"170";2023-03-16T00:00:00Z;2023-03-29T00:00:00Z;2023-03-17T09:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366599";"MATRICULAS CURSO CARRETILLAS ELEVADORAS";"26040";"23F02138";"304011";"N";"163.35";"2023";"170";2023-03-10T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T09:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366591";"VARIOS LIBROS LEGISLACIÓN";"26040";"362644";"22433";"N";"674.37";"2023";"170";2023-03-09T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T09:02:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365967";"CURSO II LA NUEVA PLUSVALIA MUNICIPAL (Mª MAR ZUERAS)_FACTURA ELECTRÓNICA: ON/231536";"26040";"ON-231536";"12310";"S";"150";"2023";"170";2023-03-07T00:00:00Z;2023-03-29T00:00:00Z;2023-03-07T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365965";"CURS II NUEVA PLUSVALÍA MUNICIPAL (BELEN NICUESA) _FACTURA ELECTRÓNICA: ON/231303";"26040";"ON-231303";"12310";"S";"150";"2023";"170";2023-03-07T00:00:00Z;2023-03-29T00:00:00Z;2023-03-07T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364380";"PACK 35 BOT VER| 0.33CC (BOTELLINES  AGUA MIEMBROS MESAS ELECCIONES SINDICALES)";"26040";"A-23004343";"16629";"N";"153.72";"2023";"170";2023-02-17T00:00:00Z;2023-03-21T00:00:00Z;2023-02-17T13:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361998";"BOTELLINES AGUA ELECCIONES SINDICALES";"26040";"A-23003739";"16629";"N";"111.25";"2023";"170";2023-02-10T00:00:00Z;2023-03-20T00:00:00Z;2023-02-13T08:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361340";"SUPLEMENTO DE MODIFICACIONES PÓLIZA 820928";"26040";"EMIT--5634359";"55858";"S";"-135.63";"2023";"170";2023-02-03T00:00:00Z;"";2023-02-05T16:07:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361339";"RENOVACION DE CONTRATO PÓLIZA 870928";"26040";"EMIT--5634366";"55858";"S";"24815.1";"2023";"170";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-05T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361343";"SUPLEMENTO DE REGULACIÓN DE PRIMAS POLIZA 871381";"26040";"EMIT--5634367";"55858";"S";"-122.5";"2023";"170";2023-02-03T00:00:00Z;"";2023-02-05T16:07:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361342";"RENOVACION DE CONTRATO PÓLIZA 871381";"26040";"EMIT--5634368";"55858";"S";"34548.13";"2023";"170";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-05T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361341";"RENOVACION DE CONTRATO PÓLIZA 820928";"26040";"EMIT--5634365";"55858";"S";"309305.95";"2023";"170";2023-02-03T00:00:00Z;2023-03-20T00:00:00Z;2023-02-05T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361651";"MATERIAL ACTIVIDADES FORMATIVAS";"26040";"7050359025";"7814";"N";"561.79";"2023";"170";2023-02-02T00:00:00Z;2023-02-28T00:00:00Z;2023-02-08T08:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364356";"CURSO LAS PERSONAS CON ENFERMEDAD MENTAL";"26040";"AY-002-223";"19635";"N";"1750";"2023";"170";2023-01-15T00:00:00Z;2023-03-07T00:00:00Z;2023-02-17T11:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364355";"CURSO LAS PERSONAS CON DISCAPACIDAD";"26040";"AY-001-23";"19635";"N";"2625";"2023";"170";2023-01-15T00:00:00Z;2023-03-07T00:00:00Z;2023-02-17T11:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360105";"CARRO 5 BANDEJAS ACERO NIQ 295X950X430MM";"26040";"7050357973";"7814";"N";"215.36";"2023";"170";2023-01-12T00:00:00Z;2023-02-28T00:00:00Z;2023-01-17T12:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353568";"CONTRATO MENOR CURSOS PLADUR, SEÑALIZACION VIA PUBLICA E HIDRAULICA EN PARQUES Y JARDINES - FACTURA ELECTRÓNICA: 101000FOR2022/001674";"26040";"101000FOR2022-001674";"16369";"S";"6950";"2022";"170";2022-12-21T00:00:00Z;2023-01-05T00:00:00Z;2022-12-21T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353305";"MATERIAL FORMACION";"26040";"7050357153";"7814";"N";"236.56";"2022";"170";2022-12-20T00:00:00Z;2023-01-25T00:00:00Z;2022-12-20T13:27:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353189";"LIBROS";"26040";"361258";"22433";"N";"724.79";"2022";"170";2022-12-19T00:00:00Z;2023-01-25T00:00:00Z;2022-12-20T08:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352967";"CURSO CONDUCCIÓN 4X4 (UNIDAD VERDE)";"26040";"20-2022";"312549";"N";"1210";"2022";"170";2022-12-16T00:00:00Z;2023-01-25T00:00:00Z;2022-12-19T08:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352972";"CONDUCCIÓN SEGURA. CONDUCTORES ALCALDÍA";"26040";"22-2022";"312549";"N";"3194.4";"2022";"170";2022-12-16T00:00:00Z;2023-01-25T00:00:00Z;2022-12-19T08:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352970";"CURSO CONDUCCIÓN SEGURA. UNIDAD VERDE";"26040";"21-2022";"312549";"N";"1597.2";"2022";"170";2022-12-16T00:00:00Z;2023-01-25T00:00:00Z;2022-12-19T08:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351330";"CURSO AUDIOVISUALES EN MUSEOS";"26040";"S-2022-0407";"161184";"N";"1452";"2022";"170";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T11:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350850";"SUMINISTRO DE 130 TARJETAS CRIPTOGRAFICAS. CARTUCHOS TONNER";"26040";"0 - 000389";"63306";"N";"2313.44";"2022";"170";2022-12-13T00:00:00Z;2023-01-10T00:00:00Z;2022-12-13T11:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350815";"LIBRO LA EJECUCION DE SENTENCIAS";"26040";"1A - 22.041.404";"158";"N";"52";"2022";"170";2022-12-12T00:00:00Z;2023-01-10T00:00:00Z;2022-12-13T09:35:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349579";"CONTRATO MENOR PARA LA REALIZACION DE CURSOS DE INFORMATICA: LIBREOFFICE BASICO, LIBREOFFICE WRITER AVANZADO, LIBREOFFICE CALC AVANZADO, MANEJO DE DOCUMENTOS PDF Y GESTION DE CORREO ELECTRONICO CON THUNDERBIRD Y WEBMAIL Nº EXPEDIENTE: 29.128/2022";"26040";"70-22";"17702";"S";"9240";"2022";"170";2022-12-01T00:00:00Z;2022-12-29T00:00:00Z;2022-12-01T19:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351377";"MATERIAL ACTIVIDADES FORMATIVAS";"26040";"7050357117";"7814";"N";"359.73";"2022";"170";2022-12-01T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T13:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350816";"LIBROS DIVERSOS";"26040";"1F - 22.001.425";"158";"N";"228.74";"2022";"170";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-13T09:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349119";"CURSO FITOLOGÍA EN EL VEDADO DE PEÑAFLOR. IDENTIFICACIÓN DE BOTÁNICA Y HABITARTS";"26040";"12-2022";"329953";"N";"2432.1";"2022";"170";2022-11-29T00:00:00Z;2023-01-25T00:00:00Z;2022-11-30T09:10:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350763";"CONTRATO MENOR CURSOS INFRAESTRUCTURAS (AUTOMATIZACION INDUSTRIAL, COMUNICACIONES INDUSTRIALES, MANEJO DE TORNO, SOLDADURA DE TUBERÍAS) _ FACTURA ELECTRÓNICA: RECT-C-2023./10";"26040";"RECT-C-2023.-10";"14405";"S";"9500";"2022";"170";2022-11-29T00:00:00Z;2022-12-29T00:00:00Z;2022-12-12T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344613";"CURSO LOS SISTEMAS DE PRODUCCIÓN MULTIMEDIA";"26040";"0-000373";"63306";"N";"2000";"2022";"170";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T12:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344713";"C.M. PRUEBAS TEA";"26040";"F - 10153";"13701";"N";"3045.23";"2022";"170";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T10:21:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344742";"CURSO LA ORQUIDEA Y LA RATA";"26040";"50-22";"329891";"N";"1016.4";"2022";"170";2022-11-28T00:00:00Z;2022-12-30T00:00:00Z;2022-11-29T11:37:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344649";"CURSO PROMOCIÓN DE LA SALUD.  FACTURA ELECTRÓNICA: S22/1120";"26040";"S22-1120";"15725";"S";"3702.6";"2022";"170";2022-11-28T00:00:00Z;2022-12-23T00:00:00Z;2022-11-28T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344404";"BOTELLINES AGUA REUNIONES CONCEJAL";"26040";"A22034160";"16629";"N";"140.16";"2022";"170";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:46:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344743";"CURSO MANTENIMIENTO INSTALACIONES RIESGO TRANSMISION LEGIONELLA";"26040";"022014";"156060";"N";"2500";"2022";"170";2022-11-25T00:00:00Z;2022-12-23T00:00:00Z;2022-11-29T11:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344173";"CURSO EDICIÓN Y GESTIÓN DE DATOS ESPACIALES CON HERRAMIENTAS GIS";"26040";"675";"199690";"N";"1500";"2022";"170";2022-11-24T00:00:00Z;2022-12-28T00:00:00Z;2022-11-24T08:31:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344353";"CURSO APRENDIZAJE ASOCIATIVO EN CÁNIDOS";"26040";"656-637-237";"311307";"N";"2323.2";"2022";"170";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T09:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344348";"CURSO MANIPULACION ALIMENTOS EN ESCUELAS INFANTILES";"26040";"RECIBO Nº R 1-2022";"327945";"N";"112";"2022";"170";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344344";"CURSO MANIPULACION ALIMENTOS ESCUELAS INFANTILES";"26040";"RECIBO Nº R-1-2022";"327947";"N";"112";"2022";"170";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344289";"CURSO SISTEMAS DE INFORMACIÓN GEOGRÁFICA_FACTURA ELECTRÓNICA: 2022003977";"26040";"2022003977";"22770";"S";"2500";"2022";"170";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-24T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344364";"CURSO LA LEY DE CONTRATOS DEL SECTOR PÚBLICO";"26040";"GD-22-507";"296827";"N";"1410";"2022";"170";2022-11-23T00:00:00Z;2022-12-30T00:00:00Z;2022-11-25T09:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343987";"CURSO APLICACIÓN DE VINILO E INICIACIÓN AL CAR WRAPPING";"26040";"2202210";"80052";"N";"3290.96";"2022";"170";2022-11-22T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T08:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343872";"CURSO LA ATENCION TELEFONICA A LA CIUDADANÍA DESDE SERVICIOS SOCIALES";"26040";"2252";"294907";"N";"900";"2022";"170";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T08:13:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343874";"CURSO ESTRATEGIAS DE COMUNICACIÓN EN SERVICIOS SOCIALES";"26040";"135-22";"26976";"N";"1851.3";"2022";"170";2022-11-21T00:00:00Z;2023-01-17T00:00:00Z;2022-11-22T08:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344394";"CURSO IDENTIFICACIÓN DE PLUMAS DE AVES SILVESTRES";"26040";"1-22";"329888";"N";"710";"2022";"170";2022-11-21T00:00:00Z;2022-12-28T00:00:00Z;2022-11-25T11:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344064";"CURSO LA LEY DE PROCEDIMIENTO ADMINISTRATIVO";"26040";"GD-22-500";"296827";"N";"2565";"2022";"170";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T11:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343934";"MATERIAL CURSOS";"26040";"7050356057";"7814";"N";"276.63";"2022";"170";2022-11-21T00:00:00Z;2022-12-13T00:00:00Z;2022-11-22T13:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343988";"CURSO CONSTRUYENDO LA IGUALDAD. FUNDAMENTOS SOCIALES, LABORALES Y LEGISLATIVOS";"26040";"07-2022";"269638";"N";"1852.5";"2022";"170";2022-11-18T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T08:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343583";"CURSO MODELADO 3D CON SKETCH UP - FACTURA ELECTRÓNICA: EMIT-/154";"26040";"EMIT--154";"312548";"S";"1500";"2022";"170";2022-11-18T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343631";"SUMNINISTRO E INSTALACIÓN SISTEMA DE CONTROL DE VIGILANCIA -  FACTURA ELECTRÓNICA: 221087";"26040";"221087";"163407";"S";"5820.81";"2022";"170";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-20T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343698";"CURSO MANIPULACIÓN DE CARGAS";"26040";"22F083";"52916";"N";"720";"2022";"170";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T10:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343446";"CURSO APLIACIÓN DE PINTUR EN CABINA";"26040";"02 - 2.628";"294607";"N";"4708.11";"2022";"170";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-17T13:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343783";"CURSO TRABAJOS EN ALTURA (1ª EDIC ION)";"26040";"22F082";"52916";"N";"850";"2022";"170";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T14:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343592";"ASISTENCIA EN PROCESO SELECTIVO DEL SISTEMA DE GRABACION DIGITAL SOBRE TARJETAS SD/SDHC Y DISPOSITIVOS USB DEL AULA DEL SERVICIO DE RELACIONES LABORALES";"26040";"0 - 000363";"63306";"N";"426.16";"2022";"170";2022-11-17T00:00:00Z;2022-12-13T00:00:00Z;2022-11-18T12:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343587";"REINTSTALACIÓN SOFTWARE PANTALLA INTERACTIVA";"26040";"221088";"163407";"N";"220";"2022";"170";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T11:56:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343589";"REVISON, SUSTITUCION DE PEQUEÑOS ELEMENTOS Y PUESTA A PUNTO DEL SISTEMA DE GRABACION DIGITAL DEL AULA DEL SERVICIO DE RELACIONES LABORALES";"26040";"0 - 000362";"63306";"N";"1200";"2022";"170";2022-11-17T00:00:00Z;2022-12-13T00:00:00Z;2022-11-18T12:05:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343697";"MATERIAL CURSOS";"26040";"7050356047";"7814";"N";"682.03";"2022";"170";2022-11-16T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T10:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344098";"CURSO MICROGIMNASIA";"26040";"121-22";"310224";"N";"2268.75";"2022";"170";2022-11-16T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T13:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343696";"BOTELLINES AGUA REUNIONES CONCEJAL";"26040";"A22033069";"16629";"N";"32.36";"2022";"170";2022-11-15T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T10:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343108";"CURSO ABSYS (6 EDICIONES) - FACTURA ELECTRÓNICA: 2022/652";"26040";"2022-652";"21931";"S";"5993.86";"2022";"170";2022-11-15T00:00:00Z;2022-12-14T00:00:00Z;2022-11-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343699";"CURSO DETECCIÓN, GESTIÓN Y SOLUCIÓN TEMPRNA DE CONFLICTOS";"26040";"2022-0111";"197076";"N";"968";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T11:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343769";"CURSO CERTIFICADO DE APTITUD PROFESIONAL";"26040";"ZARCE-2022-61";"21689";"N";"2450";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T13:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344401";"ASISTENCIA CONGRESO DANZA";"26040";"24_001";"329889";"N";"1680";"2022";"170";2022-11-14T00:00:00Z;2022-12-23T00:00:00Z;2022-11-25T11:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343781";"CURSO FONDOS EUROPEOS";"26040";"F-2022-040";"286080";"N";"927.5";"2022";"170";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T14:00:54Z;"Pagada";"";""
