id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398796";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"F-23000358";"213656";"N";"261.36";"2023";"177";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400059";"GESTION Y ANIMACION DE ZONA JOVEN GARRAPINILLOS --- DICIEMBRE 2023";"61608";"C23-57";"271200";"S";"5136.4";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T14:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398780";"SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA JURÍDICA INFO JOVEN. DICIEMBRE 2023";"61608";"EMIT--2023407";"201063";"S";"553.63";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400060";"GESTION Y ANIMACION DE LA ZONA JOVEN MONZALBARBA ---  DICIEMBRE 2023";"61608";"C23-60";"271200";"S";"6495.25";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T15:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398886";"BOLSAS COTILLON FIN DE AÑO. PROGRAMA Z16";"61608";"23- 2.214";"215280";"N";"136.13";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T13:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398882";"SERVICIO DE GESTION DE LA INCORPORACIÓN DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. DICIEMBRE 2023";"61608";"1-000039";"204706";"S";"4268.2";"2023";"177";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T12:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398881";"SERVICIO DE DINAMIZACIÓN DE LA PARTICIPACIÓN EN EL PROGRAMA Z16. DICIEMBRE 2023";"61608";"1-000038";"204706";"S";"4658.5";"2023";"177";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T12:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399331";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN PARQUE GOYA. DICIEMBRE 2023";"61608";"00-02318";"14471";"S";"3510.39";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400823";"CURSO CREACIÓN DE VIDEOJUEGOS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"F-047";"332118";"N";"154.8";"2024";"177";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T12:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399647";"SESION DE DISC JOCKEY FIESTA FIN DE AÑO CELEBRADA 28/12/2023. PROGRAMA Z16 EVENTO EMBAJADORES.";"61608";"23172";"340078";"N";"550";"2024";"177";2023-12-30T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399399";"ALQUILER CATENARIAS PARA EVENTO RETROGAMER 2023";"61608";"Q23472";"955375";"N";"975.26";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T09:41:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398703";"CIRCUITO SCALEXTRIC RETROGAMER 2023";"61608";"23-95";"331278";"S";"5330.05";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398682";"CONTRATO MENOR SUMINISTRO ALQUILER MAQUINAS ARCADE PARA EL EVENTO RETROZARAGOZA(RETROGAMER) EXPTE 466584";"61608";"000042";"310106";"S";"17230.4";"2023";"177";2023-12-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-31T12:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398789";"COLOCACION DIORAMA EXPOSITIVO TEMÁTICA PLAYMOBIL. RETROGAMER 2023";"61608";"23003";"331301";"N";"96.8";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T12:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398666";"CURSOS DE ROBOTICA Y CREACION DE VIDEAOJUEGOS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. DICIEMBRE";"61608";"FACTURA-323011";"179094";"S";"82.8";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-30T12:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398762";"CLASES DE BATERÍA ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"64-23";"22135";"N";"144";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T10:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398795";"DIORAMA VHS. RETROGAMER 2023";"61608";"010";"57287";"N";"145.2";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398793";"TRANSPORTE MATERIAL. RETROGAMER 2023";"61608";"E86-23";"944817";"N";"508.2";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T13:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398980";"DIFUSIÓN EN REDES SOCIALES EVENTO RETROGAMER 2023";"61608";"019";"267509";"N";"278.3";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T12:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398788";"ALQUILER DE 6 FUTBOLINES. RETROZARAGOZA 2023";"61608";"27";"192346";"N";"786.5";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398764";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"5241";"29345";"N";"885.6";"2024";"177";2023-12-30T00:00:00Z;2024-04-12T00:00:00Z;2024-01-02T10:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398683";"ALQUILER MESAS DE AIRE Y MESA ESPECIAL. RETROGAMER 2023";"61608";"00247";"331300";"S";"3581.6";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-31T13:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398884";"SESION DE MAQUILLAJE FIN DE AÑO. PROGRAMA Z16";"61608";"240";"278425";"N";"544.5";"2023";"177";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T13:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398715";"2 AZAFATAS/OS PARA STAND ZARAGOZA JOVEN EN EVENTO RETROGAMER 2023 DEL 27 AL 29 DE DICIEMBRE";"61608";"2023-926";"151402";"S";"924.44";"2024";"177";2023-12-29T00:00:00Z;2024-03-07T00:00:00Z;2024-01-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398655";"RETROGAMER 2023 DEL 27 AL 29 SALA MULTIUSOS. ALQUILER CONSOLAS Y EXPOSICION";"61608";"2023-107";"309446";"S";"6019.75";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T13:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398765";"HORAS APOYO FIESTA Z16 DIA 28 DE DICIEMBRE";"61608";"F-23000357";"213656";"N";"338.2";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398907";"PERSONAL AUXILIAR PARA FERIA RETROGAMER DEL 27 AL 29 DE DICIEMBRE DE 2023";"61608";"F-2300035";"343992";"S";"3310.56";"2023";"177";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399465";"MERCHANDISING (GAFAS DE REALIDAD VIRTUAL) DENTRO DEL PROGRAMA Z16 EVENTO EMBAJADORES";"61608";"A-FC23000203";"17869";"N";"2444.02";"2024";"177";2023-12-29T00:00:00Z;2024-04-15T00:00:00Z;2024-01-09T13:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398752";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"356";"288215";"N";"182.95";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T09:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399645";"CONFESIONARIO CON CUBO PARA FIESTA FIN DE AÑO CELEBRADA EL 28/12/23. PROGRAMA Z16 EVENTO EMBAJADORES";"61608";"167-2023";"323030";"N";"786.5";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399646";"MONTAJE DE CANDY BAR FIESTA FIN DE AÑO CELEBRADA EL 28/12/2023. PROGRAMA Z16 EVENTO EMBAJADORES.";"61608";"A2300049";"344091";"N";"408.98";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399080";"MERCHANDISING PARA EVENTO EMBAJADORES Z16";"61608";"3480";"18876";"N";"4464.9";"2024";"177";2023-12-27T00:00:00Z;2024-04-12T00:00:00Z;2024-01-05T09:31:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398489";"DESARROLLO DEL PROYECTO AUGUA ESPORTS ACADEMY EN ZONA JOVEN LAS FUENTES DURANTE EL AÑO  2023";"61608";"88-2023";"12806";"S";"4977.15";"2024";"177";2023-12-27T00:00:00Z;2024-04-15T00:00:00Z;2023-12-27T15:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398438";"CONTRATO MENOR SUMINISTRO ESTRUCTURAS EVENTO RETROZARAGOZA(RETROGAMER) 2023 EXPTE466232";"61608";"FE-202300-027";"172328";"S";"7926.47";"2023";"177";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398723";"CURSOS DISEÑO DE VIDEOJUEGOS, ROBOTICA Y DRONES A TRAVES DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"E2022A-27";"300657";"S";"261.36";"2023";"177";2023-12-23T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398883";"TALONARIOS CONSUMICION 5P. PROGRAMA Z16";"61608";"00182";"1193";"N";"114.95";"2023";"177";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398488";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES";"61608";"18";"344497";"N";"306";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398487";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2023-035";"328759";"N";"57.6";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398525";"10 DESAYUNOS PARA ANTENAS INFORMATIVAS INFO JOVEN";"61608";"E-77";"331840";"N";"50";"2024";"177";2023-12-22T00:00:00Z;"";2023-12-28T10:59:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398095";"MATERIAL ELECTRICO PARA EVENTO RETROGAMER";"61608";"INV-2023-10165";"11354";"S";"127.4";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398304";"MONITORAJE TEATRO DICIEMBRE 4 H RAMÓN Y CAJAL SEGÚN BANCO DE ACTIVIDADES";"61608";"CLAS 62";"190763";"N";"28.8";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398797";"PARTICIPACIÓN EN EL IDKF STUTTGART FESTIVAL DE MUSICA ELECTRONICA DENTRO DEL PROGRAMA EL PARAGUAS DEL SERVICIO DE JUVENTUD";"61608";"1";"346379";"N";"1072.65";"2023";"177";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398790";"COPIAS MATERIAL RETROGAMER 2023";"61608";"A-543";"55426";"N";"146";"2023";"177";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T13:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398122";"REPARTO REVISTA ZARAGOZA JOVEN INVIERNO";"61608";"LG-0000420";"286977";"S";"1361.25";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397968";"MOBILIARIO PARA ZONAS JOVENES";"61608";"230499";"307064";"S";"5996.47";"2023";"177";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397881";"TALLER DE COCINA INTERCULTURAL REALIZADO EL 16 DE DICIEMBRE. PROGRAMA 12 LUNAS EDITION OTOÑO";"61608";"EMIT--14";"40734";"S";"450";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397946";"ACTIVIDADES PROGRAMA 12 LUNAS CUARTO TRIMESTRE";"61608";"30037";"96591";"N";"4500";"2024";"177";2023-12-20T00:00:00Z;2024-04-26T00:00:00Z;2023-12-20T15:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397944";"BONO MATERIAL MUSICAL PARA BANDAS CALLEJERAS DEL PROGRAMA 12 LUNAS OTOÑO";"61608";"TI23005380";"261387";"N";"200";"2023";"177";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T14:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398190";"COMIC ELABORADO PARA EL NUMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"346100";"N";"150";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397826";"ACTUACIÓN EN FESTIVAL POESÍA JOVEN RASMIA";"61608";"AAFV23-A03380";"311550";"N";"181.5";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:31:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397851";"ARBITRAJE DE 8 PARTIDOS DE BALONCESTO DE LA LIGA JOVEN DICIEMBRE 2023";"61608";"F1132";"2514";"N";"256";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397847";"ACTIVIDAD COCINA COMERCIO JUSTO CELEBRADA EL 24 DE NOVIEMBRE.CAMPAÑA 16 ACTIVIDADES TIENE PREMIO. 16 PERSONAS";"61608";"F23-078";"22244";"N";"363";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397751";"MANTENIMIENTO BASES DE DATOS AYUDAS EMANCIPACIÓN DEL SERVICIO DE JUVENTUD";"61608";"FE-23082";"946606";"S";"1179.75";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397601";"TALLER DE TINTES NATURALES REALIZADO POR LA ONG KUMARA EL 15/12/23 PARA EL PROGRAMA 12 LUNAS OTOÑO Y Z16.";"61608";"6";"34331";"S";"250";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T09:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397681";"PRODUCCION RETROGAMER 2023";"61608";"2-23";"25317";"S";"1282.6";"2023";"177";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T12:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397677";"CREATIVIDAD RETROGAMER 2023";"61608";"1-23";"25317";"S";"2153.8";"2023";"177";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T12:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397664";"CALENDARIO ZARAGOZA JOVEN 2024";"61608";"3221";"293641";"S";"2054.58";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397691";"TALLER DE JUEGOS LOCOS EN ZONA JOVEN SAN JUAN DE MOZARRIFAR";"61608";"23-013";"331262";"N";"21.1";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399083";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"188";"330110";"N";"1810.8";"2024";"177";2023-12-19T00:00:00Z;2024-04-15T00:00:00Z;2024-01-05T09:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397561";"2 UNIDADES DE MI ELECTRIC SCOOTER 3. PREMIOS CAMPAÑA TU OPINION VALE ORO.";"61608";"0095679907";"23";"S";"799.98";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T06:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397560";"2 CONSOLAS PLAYSTATION 5 Y 2 IPADS WIFI 64GB-SILVER. PREMIOS CAMPAÑA TU OPINION VALE ORO.";"61608";"0095679906";"23";"S";"2257.8";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T06:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400159";"ALQUILER DE STICKS DE JUGGER. LIGA JOVEN";"61608";"2-23";"261593";"N";"50";"2024";"177";2023-12-19T00:00:00Z;2024-02-20T00:00:00Z;2024-01-22T13:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397538";"FABRICACIÓN E INSTALACIÓN DE PERSIANA METÁLICA ENROLLABLE EN ZONA JOVEN LA CARTUJA";"61608";"EMIT--2023-728";"290424";"S";"1609.3";"2023";"177";2023-12-18T00:00:00Z;2024-02-05T00:00:00Z;2023-12-18T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397490";"GRABACION Y EDICION DE LAS SEMIFINALES Y DE LA FINAL DEL POPYROCK 2023";"61608";"526";"57114";"N";"2371.6";"2023";"177";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T15:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397812";"COORDINACIÓN LOGÍSTICA Y REDES EVENTO POESICILINA FESTIVAL RASMIA 2023";"61608";"10";"346087";"N";"2299";"2023";"177";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T08:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397702";"SERVICIO TECNICO PARA EL POPYROCK FINAL 2 DE DICIEMBRE.";"61608";"69-23";"91553";"N";"1161.6";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397539";"FABRICACION E INSTALACION DE PERSIANA METALICA ENROLLABLE EN ZONA JOVEN MONZALBARBA.";"61608";"2023--729";"290424";"S";"1669.8";"2023";"177";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397535";"CONTRATO MENOR IMPRESIÓN DOS NUMEROS REVISTA ZARAGOZA JOVEN-Nº 2 EXPTE TRAMITA 450991";"61608";"A18201";"20867";"S";"5718.96";"2023";"177";2023-12-18T00:00:00Z;2024-01-10T00:00:00Z;2023-12-18T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397488";"PARTICIPACION DE DAVID ANGULO COMO JURADO DEL POPYROCK 2023";"61608";"D54-23";"192545";"N";"181.5";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T14:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397574";"DISEÑO VESTUARIO DEL ESPECTACULO UMBRA DENTRO DEL PROYECTO LA YOUTH DANCE PROYECT";"61608";"27";"305775";"N";"471.9";"2023";"177";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T08:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397956";"CATERING-ALMUERZO DE EVENTO BIENVENIDA ANTENAS INFOJOVEN 2023-24";"61608";"WFV23-09664";"46761";"S";"211.64";"2023";"177";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397318";"OFERTA Y CANJEO DE PLAZAS SOBRANTES DE ACTIVIDADES 12 LUNAS EN Z16";"61608";"2023-A193";"62625";"S";"4235";"2024";"177";2023-12-18T00:00:00Z;2024-04-26T00:00:00Z;2023-12-18T08:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397307";"GESTIÓN BOLSA DE VIVIENDA. 1-9 DICIEMBRE 2023";"61608";"EMIT---29-23";"13667";"S";"1228.15";"2023";"177";2023-12-17T00:00:00Z;2024-01-10T00:00:00Z;2023-12-17T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397603";"PROGRAMA 12 LUNAS OTOÑO. 17 DE DICIEMBRE. PROPUESTA DE EDUCACION AMBIENTAL JUVENTUD MAYORES DE 18 A/OS";"61608";"FD-23-060";"323165";"S";"910";"2024";"177";2023-12-17T00:00:00Z;2024-04-26T00:00:00Z;2023-12-19T09:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397200";"SESION REALIDAD VIRTUAL PROGRAMA 12 LUNAS ED. OTOÑO";"61608";"000009";"342700";"S";"90";"2023";"177";2023-12-17T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T12:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397197";"PROGRAMA 12 LUNAS- 3 SESIONES DE ESCAPE ROOM  12 LUNAS OTOÑO 2023";"61608";"61-2023";"271447";"S";"378.1";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-16T16:19:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397196";"ACTIVIDAD 12 LUNAS OTOÑO YOGA Y MINDFULNESS";"61608";"2-23";"332720";"S";"275";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-16T05:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397306";"TALLER MACARONS PARA PROGRAMA 12 LUNAS OTOÑO";"61608";"1516-6";"184506";"S";"330";"2023";"177";2023-12-16T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397129";"DISEÑO DE FELICITACIÓN NAVIDEÑA: DEL CONCEPTO, DEL STORYBOARD PARA REDES Y DE LA INVITACIÓN ESTATICA";"61608";"2023-004";"84060";"N";"544.5";"2023";"177";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T13:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397199";"TALLER 12 LUNAS OTOÑO INICIACION AL BOXEO";"61608";"104";"336007";"S";"250";"2023";"177";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T10:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397186";"SESIONES ESCAPE ROOM PROGRAMA 12 LUNAS EDICIÓN OTOÑO";"61608";"322";"201526";"S";"273";"2023";"177";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T17:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398124";"REPARTO GUIA DE RECURSOS PARA JOVENES";"61608";"DIS-16258";"98326";"S";"786.5";"2023";"177";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396973";"MASTERCLASS AIRE COMPRIMIDO 25 DE NOVIEMBRE. PROGRAMA 12 LUNAS OTOÑO";"61608";"DL23133";"16189";"S";"178";"2023";"177";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T16:06:47Z;"Pagada";"";""
