id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405499";"INTERPRETES";"61616";"01-2024";"330006";"N";"242";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405511";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"3-2024";"323884";"N";"200";"2024";"172";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405422";"ACTIVIDAD TALLER COCINA ALOJAMIENTO TEMPORAL";"61616";"03-2024";"321515";"N";"2900";"2024";"172";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405421";"MATERIALES LIMPIEZA";"61616";"241129";"11368";"N";"121.58";"2024";"172";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406810";"MATERIAL PAPELERIA";"61616";"A24-3024";"13392";"N";"6.8";"2024";"172";2024-03-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T09:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404567";"MATERIAL PAPELERIA";"61616";"A24-3147";"13392";"S";"27.55";"2024";"172";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404906";"ACTIVIDAD TALLER COCINA ALOJAMIENTO TEMPORAL";"61616";"01-2024";"330302";"N";"2900";"2024";"172";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406163";"ACCESORIOS FERRETERIA";"61616";"606216";"10289";"N";"76.62";"2024";"172";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404263";"COMPRA SUPERMERCADO CURSO COCINA";"61616";"E409003000002";"288150";"S";"143.37";"2024";"172";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405147";"JORNADA PREVENCION ADICCIONES";"61616";"9-24";"329811";"N";"192.5";"2024";"172";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405510";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"2-2024";"323884";"N";"400";"2024";"172";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404264";"COMPRA SUPERMERCADO CURSO COCINA";"61616";"E409003000001";"288150";"S";"26.36";"2024";"172";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409505";"DISENO 100X70 COMPONENTES NOCIVOS DEL TABACO";"61616";"F240001";"185831";"S";"367.84";"2024";"172";2024-03-13T00:00:00Z;"";2024-05-08T10:33:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404905";"SESIONES TALLER OCUPACIONAL MUJERES SIN HOGAR";"61616";"P-24019";"213654";"N";"2000";"2024";"172";2024-03-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405145";"BOLIGRAFOS PERSONALIZADOS";"61616";"2024-037";"294866";"N";"653.4";"2024";"172";2024-03-12T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404288";"INTERPRETES";"61616";"02-2024";"189785";"N";"781.66";"2024";"172";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T09:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403970";"VINILADO DE CASCOS DE SEGURIDAD";"61616";"1-124092";"17268";"S";"313.39";"2024";"172";2024-03-11T00:00:00Z;2024-04-25T00:00:00Z;2024-03-12T11:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404763";"CONCIERTO MUSICA LATINOAMERICANA";"61616";"03-24";"16939";"N";"400";"2024";"172";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406158";"PRODUCTOS FARMACIA";"61616";"9239";"44847";"N";"684.39";"2024";"172";2024-03-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T10:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403945";"COMPRESAS HIGIENICAS";"61616";"22";"58417";"N";"7.7";"2024";"172";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T08:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405505";"CARTELES SEMANA CONTRA RACISMO";"61616";"2024-168";"25458";"N";"156.09";"2024";"172";2024-03-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404291";"INTERPRETES";"61616";"03-2024";"169091";"N";"730.84";"2024";"172";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404290";"INTERPRETES";"61616";"03-2024";"340122";"N";"399.3";"2024";"172";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-15T10:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408119";"BATIDORA ALBERGUE";"61616";"4-5- 181 60959";"343599";"N";"48";"2024";"172";2024-03-06T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T08:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404764";"TALLER EN BUSCA DEL DESARROLLO";"61616";"02-2024";"12032";"N";"200";"2024";"172";2024-03-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405419";"TV DE 32 PULGADAS";"61616";"24-311";"14974";"N";"580.8";"2024";"172";2024-03-06T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405295";"GARRAFAS Y BOBINAS JARDIN";"61616";"A-7623";"77354";"N";"301.54";"2024";"172";2024-03-04T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403039";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DE  EMERGENCIA HABITACIONAL,   1ºTRIMESTRE 2024, PLAZOS 31 32 Y 33 DE 36";"61616";"M-70-24";"4016";"S";"1000";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-02T09:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404761";"TALLER BAILES LATINOS";"61616";"F240301";"194566";"N";"200";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404827";"ALFOMBRA ANTISUCIEDAD";"61616";"24-0102";"20821";"N";"235.95";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403492";"REVISION ANUAL Y REPARACION SISTEMAS SEGURIDAD";"61616";"01 - 00003557";"10878";"N";"1081.74";"2024";"172";2024-03-01T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402975";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE MARZO2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992";"61616";"M-65-24";"4016";"S";"9088.27";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-01T11:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404700";"PRODUCTOS FARMACIA";"61616";"9237";"44847";"N";"35.77";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404903";"ACTIVIDAD DEPORTIVA EN SECCION ALOJAMIENTO TEMPORAL";"61616";"01-2024";"179506";"N";"882";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404826";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0101";"20821";"N";"118.58";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403382";"MATERIAL LIMPIEZA";"61616";"FCN02400928";"30683";"S";"460.57";"2024";"172";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-06T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405144";"MATERIAL PAPELERIA";"61616";"A24-2008";"13392";"N";"503.11";"2024";"172";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404760";"LAS TRADICIONES CHINA A TRAVES DE SUS FIESTAS";"61616";"005-2024";"186477";"N";"170";"2024";"172";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405287";"SEMILLAS PLANTAS";"61616";"FV-362";"13377";"N";"1135.42";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405297";"FERRETERIA MATERIAL";"61616";"70192";"176149";"N";"36.95";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403419";"PRODUCTOS FARMACIA";"61616";"20";"58417";"N";"326.96";"2024";"172";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404897";"TALLER DE COSTURA ALBERGUE";"61616";"2024-05";"334823";"N";"302.5";"2024";"172";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406153";"COPIA LLAVES NORMALES";"61616";"24-606";"13314";"N";"19.65";"2024";"172";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406152";"MODIFICACION Y RECOLOCACION CAMARAS Y CABLEADO";"61616";"01-00002829";"10878";"N";"965.58";"2024";"172";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404845";"MATERIALES LIMPIEZA";"61616";"3400101";"281566";"N";"732.95";"2024";"172";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405290";"ARENA Y TIERRA";"61616";"00329";"144";"N";"609.84";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404843";"MATERIALES LIMPIEZA";"61616";"VFA-240768";"12216";"N";"136.63";"2024";"172";2024-02-28T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409730";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV24-000049";"973";"N";"145.2";"2024";"172";2024-02-28T00:00:00Z;"";2024-05-09T08:53:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404293";"INTERPRETES";"61616";"03-2024";"319087";"N";"196.02";"2024";"172";2024-02-28T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:19:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409726";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD COCINA";"61616";"FV24-000046";"973";"N";"72.6";"2024";"172";2024-02-27T00:00:00Z;"";2024-05-09T08:47:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405382";"DISEÑO MATERIALES CURSO FORMACION DIVERSIDAD";"61616";"24-04";"70431";"N";"169.4";"2024";"172";2024-02-26T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402633";"PORTALLAVES ACERO";"61616";"INV-2024-1374";"11354";"S";"198.05";"2024";"172";2024-02-23T00:00:00Z;2024-04-25T00:00:00Z;2024-02-26T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405143";"VARIAS COMPRAS TEXTIL";"61616";"760";"12493";"N";"213.75";"2024";"172";2024-02-22T00:00:00Z;"";2024-03-22T11:24:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407309";"TALLER EN BUSCA DEL DESARROLLO";"61616";"01-2024";"12032";"N";"200";"2024";"172";2024-02-21T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T10:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409171";"ACOMPAÑAMIENTO ASAMBLEAS INTERCULTURALES";"61616";"FO-03-2024";"350057";"N";"1476.2";"2024";"172";2024-02-21T00:00:00Z;"";2024-05-06T13:19:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406148";"PUESTA APUNTO SILLA SALVA ESCALERAS Y LIMPIEZAS Y REPROGRAMACION";"61616";"068-2024";"192386";"N";"290.4";"2024";"172";2024-02-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:48:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403418";"PRODUCTOS FARMACIA";"61616";"13";"58417";"N";"264.52";"2024";"172";2024-02-20T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:30:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406150";"REVISION Y MANTENIMIENTO SISTEMA ALARMAS";"61616";"01-00002640";"10878";"N";"140.78";"2024";"172";2024-02-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405504";"DISEÑO CARTEL SEMANA CONTRA DISCRIMINACION RACIAL";"61616";"327-2024";"108991";"N";"363";"2024";"172";2024-02-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404759";"TALLER TANGO, MILONGA Y VALS CRIOLLO";"61616";"1-2024";"262448";"N";"290.4";"2024";"172";2024-02-19T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:23:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404725";"CURSO ESCRITURA CREATIVA";"61616";"001-2024";"275276";"N";"360";"2024";"172";2024-02-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:11:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404731";"CURSO BAILES LATINOS";"61616";"F240216";"194566";"N";"240";"2024";"172";2024-02-16T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404894";"COLOCACION Y RETIRADA PAVIMENTO";"61616";"2024-31";"181108";"N";"2983.86";"2024";"172";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406808";"ABONO QUE RECTIFICA FACTURA CON RCF 406677";"61616";"A24-1514";"13392";"N";"-147.35";"2024";"172";2024-02-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404727";"CURSO MEDIACION INTERCULTURAL";"61616";"03-2024";"21185";"N";"450";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:15:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406134";"ELECTROVALVULAS REPARACION";"61616";"37";"296018";"N";"86.52";"2024";"172";2024-02-14T00:00:00Z;"";2024-04-04T09:13:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404726";"TALLER ARTE JAPONES";"61616";"71";"68202";"N";"360";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404729";"TALLER BAILE FLAMENCO";"61616";"3";"287102";"N";"290.4";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404724";"CURSO DE TEATRO";"61616";"24BCNG2400178";"192873";"N";"420";"2024";"172";2024-02-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:08:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405383";"DISEÑO MATERIALES DIFUSION AULA INTERCULTURAL";"61616";"24-03";"70431";"N";"605";"2024";"172";2024-02-12T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407883";"TRABAJOS CARPINTERIA Y PINTURA";"61616";"4-24";"10752";"N";"5736.61";"2024";"172";2024-02-12T00:00:00Z;"";2024-04-24T13:21:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401428";"MANTENIMIENTO Y REVISIONES ALBERGUE";"61616";"14286";"201369";"S";"275.34";"2024";"172";2024-02-08T00:00:00Z;2024-05-13T00:00:00Z;2024-02-08T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405142";"BOLSAS SERIGRAFIADAS";"61616";"2024-018";"294866";"N";"768.35";"2024";"172";2024-02-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:08:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404738";"6 SESIONES BOLLYWOOD";"61616";"1309-24";"276147";"N";"240";"2024";"172";2024-02-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404737";"CURSOS TAICHI E IDIOMA CHINO";"61616";"003-2024";"186477";"N";"480";"2024";"172";2024-02-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404740";"CLASES ARABE Y BAIL.ES ARGELINOS";"61616";"1";"214470";"N";"480";"2024";"172";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404730";"CLASES HEBREO Y BAILES";"61616";"1";"16377";"N";"480";"2024";"172";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404895";"SESION TEATRO FORO RELACIONES AFECTIVO SEXUALES";"61616";"2024-02";"262512";"N";"1295";"2024";"172";2024-02-05T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T12:47:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401274";"MATERIALES HIGIENE";"61616";"FCN02400497";"30683";"S";"120.4";"2024";"172";2024-02-05T00:00:00Z;2024-04-09T00:00:00Z;2024-02-08T13:41:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400789";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE FEBRERO 2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992";"61616";"M-26-2024";"4016";"S";"9088.27";"2024";"172";2024-02-02T00:00:00Z;2024-04-09T00:00:00Z;2024-02-02T10:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404699";"PRODUCTOS FARMACIA";"61616";"9234";"44847";"N";"4";"2024";"172";2024-02-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:48:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403493";"ALQUILER Y MANTENIMIENTO CONTENEDOR Y ALFOMBRA";"61616";"24FF080154";"3429";"N";"101.43";"2024";"172";2024-02-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T09:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404825";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0050";"20821";"N";"118.58";"2024";"172";2024-02-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400671";"CONTRATO COCINS Y ALIMENT ALBERGUE ENERO";"61616";"02975000000124F";"952683";"S";"33818.53";"2024";"172";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-01T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406131";"FERRETERIA MATERIAL ALBERGUE";"61616";"FC24-13";"69869";"N";"52.7";"2024";"172";2024-01-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405302";"DIDACTICO MATERIAL";"61616";"3901009057";"224916";"N";"205.14";"2024";"172";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403494";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2400009";"15476";"N";"4.51";"2024";"172";2024-01-31T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T10:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405299";"SEMILLAS JARDIENRIA";"61616";"FV-12";"13377";"N";"162.8";"2024";"172";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:53:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410472";"ACTIVIDAD SOCIOEDUCATIVA Y DE SENSIBILIZACION DEL PROGRAMA ¿¿FORMACION PARA LA DIVERSIDAD CULUTRAL¿¿. CURSO DE TEATRO. ENERO 2024";"61616";"24BCNG2400090";"12376";"S";"300";"2024";"172";2024-01-31T00:00:00Z;"";2024-05-16T10:36:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406677";"ETIQUETAS Y DIVERSO MATERIAL PAPELERIA";"61616";"A24-305";"13392";"N";"248.76";"2024";"172";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400490";"VARIOS OBJETOS";"61616";"24-126";"980283";"S";"205.41";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-01-30T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404841";"MATERIALES HIGIENE";"61616";"VFA-240294";"12216";"N";"728.72";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404723";"SESIONES CICLO UNA MIRADA A OTRAS CULTURAS";"61616";"7-2024";"19692";"N";"1318.9";"2024";"172";2024-01-30T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404833";"TEATRO POR LA TOLERANCIA AULA INTERCULTURAL";"61616";"1";"56464";"N";"150";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405284";"MATERIAL JARDINERIA MICRO CVONNET";"61616";"FV24-01-0417";"952580";"N";"24.73";"2024";"172";2024-01-30T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404840";"MATERIALES LIMPIEZA";"61616";"VFA-240176";"12216";"N";"159.72";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400498";"BOLSAS SERIGRAFIADAS";"61616";"2";"217825";"S";"1719.41";"2024";"172";2024-01-30T00:00:00Z;2024-04-09T00:00:00Z;2024-01-30T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406070";"LIMPIEZA VIVIENDA CALLE ALEJANDRO CASONA";"61616";"3-24";"329811";"N";"275";"2024";"172";2024-01-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T14:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406028";"SUSTITUCION BATERIAS Y REPARACION AVERIAS";"61616";"034-2024";"192386";"N";"242";"2024";"172";2024-01-26T00:00:00Z;"";2024-04-03T10:34:04Z;"En tramitación";"";""
