id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365672";"CORBATAS OBSEQUIOS INSTITUCIONALES";"20104";"2023001";"296822";"N";"199.95";"2023";"314";2023-01-26T00:00:00Z;2023-03-21T00:00:00Z;2023-03-03T12:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362415";"DESPLAZAMIENTO FITUR SERVICIO DE PROTOCOLO";"20104";"000D230013";"208166";"N";"223.6";"2023";"314";2023-01-23T00:00:00Z;2023-03-24T00:00:00Z;2023-02-16T12:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362416";"ALOJAMIENTO MADRID FITUR SERVICIO DE PROTOCOLO";"20104";"000G230012";"208166";"N";"266";"2023";"314";2023-01-23T00:00:00Z;2023-03-24T00:00:00Z;2023-02-16T12:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360646";"ESQUELA FALLECIMIENTO EX CONCEJAL SANTIAGO ALDEA";"20104";"22PL04428";"29005";"N";"235.95";"2023";"314";2022-12-31T00:00:00Z;2023-02-16T00:00:00Z;2023-01-25T13:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360645";"ESQUELA FALLECIMIENTO EX CONCEJAL SANTIAGO ALDEA";"20104";"2022P0001929";"5590";"N";"254.1";"2023";"314";2022-12-23T00:00:00Z;2023-02-16T00:00:00Z;2023-01-25T13:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349254";"REPOSICIÓN BANDERAS EDIFICIOS MUNICIPALES";"20104";"2022001648";"174639";"N";"1616.22";"2022";"314";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-11-30T13:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349135";"PUESTA A PUNTO Y MANTENIMIENTO MÁSTILES PZA.ESPAÑA Y PZA. ARAGÓN";"20104";"2022001646";"174639";"N";"3454.55";"2022";"314";2022-11-29T00:00:00Z;2022-12-30T00:00:00Z;2022-11-30T09:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344202";"PAPELERÍA INSTITUCIONAL";"20104";"25579";"11744";"N";"429.55";"2022";"314";2022-11-22T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T10:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360649";"ALMUERZO ALCALDE CON ALCALDE DE MENDOZA (ARGENTINA)";"20104";"22-0348";"285507";"N";"103.8";"2023";"314";2022-11-19T00:00:00Z;2023-02-16T00:00:00Z;2023-01-25T13:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350921";"MEDALLA DE ORO CIUDAD TITULO PÓSTUMO A D. JOSÉ LUIS VIOLETA";"20104";"54992";"168";"N";"1669.8";"2022";"314";2022-11-17T00:00:00Z;2023-01-12T00:00:00Z;2022-12-13T14:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343148";"FLORES HOMENAJE CÓNSUL FRANCÉS ASESINADO EN ATENTADO TERRORISTA";"20104";"20155592";"191427";"N";"84.02";"2022";"314";2022-11-11T00:00:00Z;2023-01-12T00:00:00Z;2022-11-16T09:19:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342875";"PLACA EN PAVIMENTO HOMENAJE CÓNSUL FRANCÉS ASESINADO ATENTADO TERRORISTA";"20104";"31";"302829";"N";"3775.2";"2022";"314";2022-11-10T00:00:00Z;2022-12-15T00:00:00Z;2022-11-14T12:23:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344537";"ENVÍOS URGENTES DE MENSAJERÍA";"20104";"2022004304";"2216";"N";"122.77";"2022";"314";2022-10-31T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T09:01:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342800";"VIDEO INSTITUCIONAL DIA DEL PILAR 2022";"20104";"198-22";"292104";"N";"3811.5";"2022";"314";2022-10-25T00:00:00Z;2022-12-07T00:00:00Z;2022-11-14T10:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343013";"RECEPCIÓN PREMIO TRIUNFADOR FERIA TAURINA DEL PILAR";"20104";"10004-22";"329401";"N";"467.5";"2022";"314";2022-10-20T00:00:00Z;2022-12-16T00:00:00Z;2022-11-15T11:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343154";"TRASLADO CABEZUDOS SAN JOSÉ PRESENTACIÓN FIESTAS DEL PILAR EN MADRID";"20104";"A-22100013";"14040";"N";"1039.5";"2022";"314";2022-10-18T00:00:00Z;2022-12-15T00:00:00Z;2022-11-16T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335735";"RÚBRICA LIBRO DE ORO DE LA CIUDAD FIRMA DISTINCIONES 2022";"20104";"22019";"262484";"N";"726";"2022";"314";2022-10-07T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T12:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335714";"ENMARCACIÓN DIPLOMAS DISTINCIONES PILAR 2022(MEDALLAS, HIJOS PREDILECTOS/ADOPTIVOS Y ZARAGOZANOS EJEMPLARES)";"20104";"X-220352";"21713";"N";"1899.54";"2022";"314";2022-10-07T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T12:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335736";"DIPLOMAS EN PERGAMINO HIJOS/AS PREDILECTOS/AS Y ADOPTIVO 2022";"20104";"22018";"262484";"N";"2637.8";"2022";"314";2022-10-07T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T13:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335751";"DIPLOMAS EN PERGAMINO MEDALLAS ORO CIUDAD 2022";"20104";"22017";"262484";"N";"1035.76";"2022";"314";2022-10-07T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T14:01:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335715";"MEDALLA DE ORO DE LA CIUDAD";"20104";"54747";"168";"N";"1597.2";"2022";"314";2022-10-06T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T12:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344204";"MATERIAL DE OFICINA NO DISPONIBLE EN ALMACÉN MUNICIPAL";"20104";"A22-11516";"13392";"N";"259.75";"2022";"314";2022-09-30T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T10:34:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362413";"ACTO PRESENTACIÓN FIESTAS DEL PILAR EN MADRID";"20104";"10487-2022";"332298";"N";"1600";"2023";"314";2022-09-27T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T12:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331271";"TROFEO TRIUNFADOR FERIA TAURINA PILAR 2019";"20104";"26";"83567";"N";"726";"2022";"314";2022-09-26T00:00:00Z;2022-11-08T00:00:00Z;2022-09-28T11:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335704";"OBSEQUIO INSTITUCIONAL CASA DE ARAGÓN EN MADRID.PRESENTACIÓN FIESTAS DEL PILAR";"20104";"71";"91357";"N";"150";"2022";"314";2022-09-26T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335706";"ENMARCACIÓN LITOGRAFÍAS PARA OBSEQUIOS INSITUTUCIONALES";"20104";"X-220331";"21713";"N";"600";"2022";"314";2022-09-22T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T12:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335688";"REPARACIÓN REPOSTEROS";"20104";"F-2256801";"368";"N";"445.28";"2022";"314";2022-09-07T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T11:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335684";"RECEPCIÓN OFRECIDA PARTICIPANTES EIFOLK";"20104";"47";"183489";"N";"577.5";"2022";"314";2022-09-01T00:00:00Z;2022-11-14T00:00:00Z;2022-10-18T11:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319972";"ESQUELA FALLECIMIENTO D. JOSÉ ÁNGEL ZALBA LUENGO";"20104";"2022P0000799";"5590";"N";"254.1";"2022";"314";2022-08-23T00:00:00Z;2022-09-15T00:00:00Z;2022-08-29T12:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320105";"ALMUERZO CON DIRECTIVA REAL ZARAGOZA";"20104";"22-3.072";"10838";"N";"945";"2022";"314";2022-08-23T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T09:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319970";"ESQUELA FALLECIMIENTO D. ÁNGEL CRISTÓBAL MONTES";"20104";"2022P0000676";"5590";"N";"244.42";"2022";"314";2022-07-31T00:00:00Z;2022-09-27T00:00:00Z;2022-08-29T12:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319969";"DESAYUNO NIÑOS SAHARAUIS ACOGIDOS POR FAMILIAS ZARAGOZANAS";"20104";"43";"183489";"N";"350";"2022";"314";2022-07-27T00:00:00Z;2022-09-15T00:00:00Z;2022-08-29T11:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315049";"ABANICOS PARA OBSEQUIOS INSTITUCIONALES";"20104";"A-FC22000117";"17869";"N";"508.2";"2022";"314";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-06-30T11:39:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314919";"DESAYUNO ENTREGA PLACAS A CENTROS  PARTICIPANTES EN PROYECTO  RED STARS 28 JUNIO";"20104";"22-2022";"174083";"N";"302.5";"2022";"314";2022-06-28T00:00:00Z;2022-07-20T00:00:00Z;2022-06-29T12:48:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313748";"TRANSPORTE AGM-PZA.`PILAR JURA DE BANDERA";"20104";"SD-12";"297624";"N";"899.98";"2022";"314";2022-06-16T00:00:00Z;2022-07-06T00:00:00Z;2022-06-17T09:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311664";"SERVICIO INTERPRETACIÓN LSE ACTO DÍA DEL MEDIOAMBIENTE";"20104";"22-095";"2444";"N";"72";"2022";"314";2022-06-07T00:00:00Z;2022-06-23T00:00:00Z;2022-06-08T10:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311675";"CAFÉ ACTO DÍA INTERNACIONAL DEL MEDIOAMBIENTE";"20104";"12-02022";"174083";"N";"605";"2022";"314";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T10:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311671";"VINO DE HONOR PATRONA POLICIA LOCAL";"20104";"09-2022";"174083";"N";"2994.5";"2022";"314";2022-06-06T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T10:20:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311662";"FLORES OBSEQUIO ALCALDE POR NACIMIENTO";"20104";"20155318";"191427";"N";"65";"2022";"314";2022-06-05T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T09:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313746";"CORBATAS PARA OBSEQUIOS INSTITUCIONALES";"20104";"2022052";"296822";"N";"399.9";"2022";"314";2022-05-30T00:00:00Z;2022-07-06T00:00:00Z;2022-06-17T09:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311668";"RECEPCIÓN PRESENTACIÓN RETRATP OFICIAL ALCALDE SANTISTEVE";"20104";"07-2022";"174083";"N";"1108.8";"2022";"314";2022-05-17T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T10:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314742";"RECEPCIÓN AYUNTAMIENTO 14 DE MAYO";"20104";"2C - 58";"929016";"N";"1570.8";"2022";"314";2022-05-14T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T12:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311679";"BANDERAS ESPAÑA JURANDOS 14 MAYO";"20104";"5229-22";"20064";"N";"5510.34";"2022";"314";2022-05-06T00:00:00Z;2022-06-23T00:00:00Z;2022-06-08T10:42:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310210";"RECEPCIÓN AYUNTAMIENTO DE ALICANTE";"20104";"2C-15";"929016";"N";"3436.13";"2022";"314";2022-03-26T00:00:00Z;2022-06-22T00:00:00Z;2022-05-24T09:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310212";"BOLÍGRAFOS PARA FIRMAS INSTITUCIONALES";"20104";"A22-2931";"13392";"N";"1422.96";"2022";"314";2022-03-15T00:00:00Z;2022-06-23T00:00:00Z;2022-05-24T09:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304596";"ANUARIO ACADEMIA ARAGONESA DE JURISPRUDENCIA Y LEGISLACIÓN";"20104";"00216-22";"16425";"N";"4353.88";"2022";"314";2022-03-02T00:00:00Z;2022-04-27T00:00:00Z;2022-03-31T10:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310216";"ALOJAMIENTO ASISTENCIA CONGRESO PROFESIONAL";"20104";"RG-341-21-007325";"307365";"N";"255";"2022";"314";2021-12-17T00:00:00Z;2022-06-09T00:00:00Z;2022-05-24T09:29:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282354";"RETAPIZADO SILLONES REALES";"20104";"167";"214666";"N";"937.75";"2021";"314";2021-12-01T00:00:00Z;2021-12-31T00:00:00Z;2021-12-03T12:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282353";"ENMARCACIÓN  RETRATO OFICIAL EX ALCALDE PEDRO SANTISTEVE";"20104";"A-001244";"261773";"N";"549.76";"2021";"314";2021-12-01T00:00:00Z;2021-12-30T00:00:00Z;2021-12-03T12:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280897";"RETRATO OFICIAL EX ALCALDE P.  SANTISTEVE";"20104";"4-21";"22232";"N";"11000";"2021";"314";2021-11-18T00:00:00Z;2021-12-15T00:00:00Z;2021-11-25T12:09:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280894";"MATERIAL DE OFICINA NO DISPONIBLE EN ALMACÉN MUNICIPAL";"20104";"A21-12933";"13392";"N";"299.97";"2021";"314";2021-11-10T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T12:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277697";"GASTOS VIAJE ASISTENCIA CONGRESO PROFESIONAL";"20104";"RC-341-21-010800";"307365";"N";"177.26";"2021";"314";2021-10-28T00:00:00Z;2021-12-15T00:00:00Z;2021-11-04T11:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276914";"REGALOS INSTITUCIONALES";"20104";"A-FC21000113";"17869";"N";"562.65";"2021";"314";2021-10-27T00:00:00Z;2021-11-17T00:00:00Z;2021-10-28T12:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277675";"ALQUILER PANTALLAS LED ACTO ENTREGA DISTINCIONES CIUDAD 20201";"20104";"FV02-212000707";"213728";"N";"1697.4";"2021";"314";2021-10-20T00:00:00Z;2021-11-30T00:00:00Z;2021-11-04T10:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276883";"DIPLOMAS HIJOS PREDILECTOS DE LA CIUDAD 2021";"20104";"21014";"262484";"N";"3036.48";"2021";"314";2021-10-07T00:00:00Z;2021-12-22T00:00:00Z;2021-10-28T12:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271272";"LICENCIAS OFFICEPROPLUS";"20104";"21012452";"3233";"N";"695.75";"2021";"314";2021-09-21T00:00:00Z;2021-10-26T00:00:00Z;2021-09-28T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266826";"LICENCIAS OFFICEPROPLUS";"20104";"21011918";"3233";"N";"2295.08";"2021";"314";2021-07-12T00:00:00Z;2021-08-02T00:00:00Z;2021-07-14T12:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266793";"LICENCIAS PROGRAMA DISEÑO GRÁFICO";"20104";"21011917";"3233";"N";"1368.99";"2021";"314";2021-07-12T00:00:00Z;2021-08-02T00:00:00Z;2021-07-14T10:19:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265121";"MATERIAL INFORMÁTICO";"20104";"21001365";"207996";"N";"290.46";"2021";"314";2021-06-24T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T11:05:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265037";"MATERIAL PARA ACTOS DE PROTOCOLO";"20104";"A-210424";"77508";"N";"3700.06";"2021";"314";2021-06-22T00:00:00Z;2021-07-15T00:00:00Z;2021-06-25T13:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266910";"PANTALLAS LED HOMENAJE GIMÉNEZ ABAD";"20104";"FV09-219000009";"304944";"N";"1633.5";"2021";"314";2021-05-31T00:00:00Z;2021-09-15T00:00:00Z;2021-07-15T12:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256688";"REALIZACIÓN VÍDEO VÍCTIMAS DEL TERRORISMO";"20104";"651";"303566";"N";"2662";"2021";"314";2021-04-28T00:00:00Z;2021-05-31T00:00:00Z;2021-05-06T13:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231358";"ENLACE CON F.O. DE DESPACHO ALCALDÍA RACK B PLANTA 1";"20104";"F2020060";"189649";"N";"2067.33";"2020";"314";2020-10-16T00:00:00Z;2020-11-30T00:00:00Z;2020-10-29T13:37:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224139";"SUMINISTRO PLACA VICTIMAS TERRORISMO";"20104";"200006";"207190";"N";"2764.85";"2020";"314";2020-07-06T00:00:00Z;2020-07-24T00:00:00Z;2020-07-14T09:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232273";"PASTELES LANZON DIA SAN JORGE OBSEQUIO SANITARIOS";"20104";"2020-001";"290812";"N";"4455";"2020";"314";2020-05-04T00:00:00Z;2020-12-29T00:00:00Z;2020-11-06T12:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220177";"VINO DE HONOR FESTIVIDAD PATRÓN DE BOMBEROS";"20104";"1";"934498";"N";"2992";"2020";"314";2020-03-07T00:00:00Z;2020-06-02T00:00:00Z;2020-05-20T11:29:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207694";"DIPLOMAS Y ENMARCACIÓN DE LAS DISTINCIONES DE LA CIUDAD 2019";"20104";"20190067";"155861";"N";"3057.67";"2019";"314";2019-10-01T00:00:00Z;2019-12-20T00:00:00Z;2019-11-28T11:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196847";"BANDAS CORPORACIÓN 2019-2023";"20104";"1902114";"368";"S";"6450.01";"2019";"314";2019-07-05T00:00:00Z;2019-07-25T00:00:00Z;2019-07-08T07:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193643";"INSIGNIAS CORPORACIÓN 2019-2023";"20104";"49340C";"168";"S";"13203.23";"2019";"314";2019-05-31T00:00:00Z;2019-07-25T00:00:00Z;2019-06-05T08:35:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162890";"RETRATO EX ALCALDE D. JUAN ALEBRTO BELLOCH";"20104";"1-18";"56288";"N";"9900";"2018";"314";2018-05-10T00:00:00Z;2018-06-11T00:00:00Z;2018-06-01T10:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135070";"Pausa café Jornadas SSPP 5 de mayo";"20104";"13-2017";"101583";"N";"700";"2017";"314";2017-05-05T00:00:00Z;2017-09-12T00:00:00Z;2017-06-07T13:46:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135067";"Almuerzo Jornadas SSPP 4 mayo";"20104";"12-2017";"101583";"N";"194.75";"2017";"314";2017-05-04T00:00:00Z;2017-09-12T00:00:00Z;2017-06-07T13:37:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135064";"Pausa café Jornadas SSPP 4 mayo";"20104";"11-2017";"101583";"N";"800";"2017";"314";2017-05-04T00:00:00Z;2017-09-12T00:00:00Z;2017-06-07T13:26:32Z;"Formalizada";"";""
